﻿STT,Mã số thảm họa,Năm,Seq,Glide,Nhóm thảm họa,Phân nhóm thiên tai,Loại thiên tai,Phân loại thiên tai,Phân loại kiểu thiên tai,Tên thiên tai,Quốc gia,Iso.,Khu vực,Châu lục,Địa điểm,Nguồn gốc,Liên quan đến,Liên quan đến DIS2.,Ứng phó OFDA,Yêu cầu giúp đỡ,Khai báo,Đóng góp viện trợ,Dis mag giá trị,Dis Mag Scale.,Vĩ độ,Kinh độ,Giờ địa phương,Lưu vực sông,Năm bắt đầu,Tháng bắt đầu,Ngày bắt đầu,Năm kết thúc,Tháng kết thúc,Ngày kết thúc,Tổng số người chết,Không bị thương,Không bị ảnh hưởng,Không có người vô gia cư,Tổng số bị ảnh hưởng,Chi phí tái thiết (USD),"Chi phí tái thiết, điều chỉnh (USD)",Thiệt hại được bảo hiểm (USD),Thiệt hại được bảo hiểm điều chỉnh (USD),Tổng thiệt hại (USD),Tổng thiệt hại điều chỉnh (USD),CPI,Mức độ quản trị,Mã thành phố,Mã quận huyện,Vị trí địa lý
1,1909-0002-IDN,1909,2,0,Thiên nhiên,Sinh học,Dịch bệnh,Dịch bệnh do vi khuẩn,,Bubonic,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,Tiêm vắc-xin,0,0,,0,1909,0,0,1909,0,0,40,0,0,0,0,0,0,0,0,0,0,3.479379,0,0,0,0
2,1914-0022-IDN,1914,22,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Kepahyang, Bengkulu (Sumatera)",,Sóng thần / sóng thủy triều,,,,,,8,Richter.,-3.924,101.82,3:07.,0,1914,6,26,1914,6,26,20,20,0,0,20,0,0,0,0,0,0,3.878863,0,0,0,0
3,1917-0003-IDN,1917,3,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Bali.,,,,,,,,7,Richter.,-7,116,7:08.,0,1917,1,21,1917,1,21,15000,0,0,0,0,0,0,0,0,0,0,4.961337,0,0,0,0
4,1919-0001-IDN,1919,1,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Kelud,Indonesia,IDN.,Đông Nam Á,Châu Á,ĐẢO NHỎ GIỮA JAVA VÀ SUMATRA,,,,,Không,Không,,0,,0,0,,0,1919,5,0,1919,5,0,5000,0,0,0,0,0,0,0,0,0,0,6.713913,0,0,0,0
5,1924-0007-IDN,1924,7,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Wonosobo (Trung Java),,,,,,,,0,Richter.,-7.21,109.56,,0,1924,12,2,1924,12,2,727,0,0,11250,11250,0,0,0,0,0,0,6.636593,0,0,0,0
6,1927-0014-IDN,1927,14,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Sulawesi, Donggala.",,Sóng thần / sóng thủy triều,,,,,,6,Richter.,-0.842,120.764,11:37.,0,1927,12,1,1927,12,1,50,50,0,0,50,0,0,0,0,0,0,6.7268,0,0,0,0
7,1928-0012-IDN,1928,12,0,Thiên nhiên,Địa vật lý,Động đất,Sóng thần,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Flores Biển.,Volacno và sạt lở,,,,Không,Không,,3,Richter.,8.30 S,121.70 E,,0,1928,8,4,1928,8,4,128,0,0,0,0,0,0,0,0,0,0,6.64948,0,0,0,0
8,1930-0003-IDN,1930,3,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Merapi,Indonesia,IDN.,Đông Nam Á,Châu Á,Đảo Java,,,,,,,,0,,0,0,,0,1930,0,0,1930,0,0,1369,0,0,0,0,0,0,0,0,0,0,6.469068,0,0,0,0
9,1931-0012-IDN,1931,12,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Merapi,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1931,12,13,1931,12,13,1300,0,0,0,0,0,0,0,0,0,0,5.889171,0,0,0,0
10,1932-0009-IDN,1932,9,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Kakas, Langowan, Poso, Tondano (Bắc Sulawesi)",,,,,,,,7,Richter.,0.5,126,21:08.,0,1932,5,14,1932,5,14,6,115,0,2960,3075,0,0,0,0,0,0,5.283502,0,0,0,0
11,1936-0015-IDN,1936,15,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Banda Aceh, Lhok Sukon, Lhoksemawe",,Sóng thần / sóng thủy triều,,,,,,7,Richter.,6.1,94.7,4:12.,0,1936,8,24,1936,8,24,9,20,0,0,20,0,0,0,0,0,0,5.373708,0,0,0,0
12,1936-0011-IDN,1936,11,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Tapanuli, Karo (Bắc Sumatera)",,,,,,,,0,Richter.,3.5,97.5,,0,1936,9,9,1936,9,9,17,0,0,0,0,0,0,0,0,0,0,5.373708,0,0,0,0
13,1938-0009-IDN,1938,9,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Vịnh Tomini (Trung Sulawesi),,Sóng thần / sóng thủy triều,,,,,,8,Richter.,-0.557,118.881,1:08.,0,1938,5,20,1938,5,20,0,0,920,4710,5630,0,0,0,0,0,0,5.451027,0,0,0,0
14,1942-0027-IDN,1942,27,0,Công nghệ,Công nghệ,Tai nạn giao thông,Không khí,,Short S-23,Indonesia,IDN.,Đông Nam Á,Châu Á,"Gần Kupang, Timor",,,,,,,,0,,0,0,,0,1942,1,30,1942,1,30,13,0,0,0,0,0,0,0,0,0,0,6.327315,0,0,0,0
15,1943-0024-IDN,1943,24,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Jogyakarta (Trung Java),,,,,,,,7,Richter.,-8.591,109.803,23:53.,0,1943,7,23,1943,7,23,213,2096,14000,0,16096,0,0,0,0,0,0,6.701026,0,0,0,0
16,1951-0002-IDN,1951,2,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Merapi,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1951,0,0,1951,0,0,1300,0,0,0,0,0,0,0,0,0,0,10.05154,0,0,0,0
17,1953-0038-IDN,1953,38,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,Km2.,0,0,,0,1953,2,0,1953,2,0,114,0,0,0,0,0,0,0,0,0,0,10.36082,0,0,0,0
18,1954-0042-IDN,1954,42,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1954,1,0,1954,1,0,37,0,0,0,0,0,0,0,0,0,0,10.39948,0,0,0,0
19,1955-0040-IDN,1955,40,0,Thiên nhiên,Thủy văn,Trượt lở đất,Trượt lở đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1955,4,0,1955,4,0,405,0,0,0,0,0,0,0,0,0,0,10.34538,0,0,0,0
20,1956-0051-IDN,1956,51,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1956,12,0,1956,12,0,300,0,0,0,0,0,0,0,0,0,0,10.50315,0,0,0,0
21,1958-0024-IDN,1958,24,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Malang (Đông Java),,,,,,,,7,Richter.,-9.5,112.5,8:42.,0,1958,10,20,1958,10,20,8,1856,1030,475,3361,0,0,0,0,0,0,11.15034,0,0,0,0
22,1963-0008-IDN,1963,8,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Agung,Indonesia,IDN.,Đông Nam Á,Châu Á,Bali.,,,,,,,,0,,0,0,,0,1963,1,3,1963,1,3,1584,0,78000,0,78000,0,0,0,0,0,0,11.83295,0,0,0,0
23,1963-0066-IDN,1963,66,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1963,5,0,1963,5,0,106,0,0,0,0,0,0,0,0,0,0,11.83295,0,0,0,0
24,1965-0093-IDN,1965,93,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Đảo Sanana.,,Sóng thần / sóng thủy triều,,,,,,8,Richter.,-2.608,-125.952,7:11,0,1965,1,24,1965,1,24,71,0,15000,0,15000,0,0,0,0,0,0,12.17425,0,0,0,0
25,1966-9004-IDN,1966,9004,0,Thiên nhiên,Khí hậu,Hạn hán,Hạn hán,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Lombok, Nam.",,Nạn đói,,Có,Không,Không,,0,Km2.,0,0,,0,1966,1,0,1966,0,0,8000,0,204000,0,204000,0,0,0,0,0,0,12.54132,0,0,0,0
26,1966-0041-IDN,1966,41,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Kelud,Indonesia,IDN.,Đông Nam Á,Châu Á,Margomlujo (Đông Java),,,,Có,,,,0,,0,0,,0,1966,4,25,1966,4,25,1000,60,5000,0,5060,0,0,0,0,0,0,12.54132,0,0,0,0
27,1966-0061-IDN,1966,61,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mt. Awu,Indonesia,IDN.,Đông Nam Á,Châu Á,Sangi Talaud.,,,,Có,Không,Không,,0,,0,0,,0,1966,8,12,1966,8,12,88,2000,40000,0,42000,0,0,0,0,0,0,12.54132,0,0,0,0
28,1966-0036-IDN,1966,36,0,Thiên nhiên,Thủy văn,Lũ lụt,Lũ sông,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Trung, Đông Java",,,,Có,,,,0,Km2.,0,0,,0,1966,3,14,1966,3,14,176,100,524000,0,524100,0,0,0,0,33000,263130,12.54132,0,0,0,0
29,1967-0101-IDN,1967,101,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Eo biển Makassar, Tinambung (Nam Sulawesi)",,Sóng thần / sóng thủy triều,,,,,,6,Richter.,-3.7,119.3,12:09.,0,1967,4,11,1967,4,11,71,100,0,0,100,0,0,0,0,0,0,12.88906,0,0,0,0
30,1967-0102-IDN,1967,102,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Giảm chấn, Gondang, Trenggalek, Malang (Đông Java)",,,,,,,,6,Richter.,-8.965,113.017,5:14.,0,1967,2,20,1967,2,20,54,121,0,8290,8411,0,0,0,0,0,0,12.88906,0,0,0,0
31,1967-0092-IDN,1967,92,0,Công nghệ,Công nghệ,Tai nạn khác,Sụp đổ,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1967,12,1,1967,12,1,200,0,0,0,0,0,0,0,0,0,0,12.88906,0,0,0,0
32,1967-0007-IDN,1967,7,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Đông Java.,,,,,,,,0,Km2.,0,0,,0,1967,1,0,1967,1,0,0,0,55000,0,55000,0,0,0,0,0,0,12.88906,0,0,0,0
33,1967-0013-IDN,1967,13,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Thủ đô Jakarta,,,,Có,,,,0,Km2.,0,0,,0,1967,1,9,1967,1,9,0,0,102000,40000,142000,0,0,0,0,0,0,12.88906,0,0,0,0
34,1967-0038-IDN,1967,38,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Ambon.,,,,,,,,0,Km2.,0,0,,0,1967,6,0,1967,6,0,0,0,7000,0,7000,0,0,0,0,0,0,12.88906,0,0,0,0
35,1967-0076-IDN,1967,76,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Trung tâm Java,,,,,,,,0,Km2.,0,0,,0,1967,11,30,1967,11,30,160,0,0,0,0,0,0,0,0,0,0,12.88906,0,0,0,0
36,1968-0064-IDN,1968,64,0,Thiên nhiên,Địa vật lý,Động đất,Sóng thần,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Donggala.,Động đất,,,,,,,8,Richter.,0.157,119.802,5:14.,0,1968,8,15,1968,8,15,200,0,0,0,0,0,0,0,0,0,0,13.43966,0,0,0,0
37,1968-0003-IDN,1968,3,0,Thiên nhiên,Sinh học,Dịch bệnh,Dịch bệnh do vi khuẩn,,Bubonic,Indonesia,IDN.,Đông Nam Á,Châu Á,Bojalali (Trung Java),,,,Có,,,,0,Tiêm vắc-xin,0,0,,0,1968,1,1,1968,1,1,40,0,94,0,94,0,0,0,0,0,0,13.43966,0,0,0,0
38,1968-0038-IDN,1968,38,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Đông Java.,,,,Có,,,,0,Km2.,0,0,,0,1968,4,0,1968,4,0,12,0,150000,0,150000,0,0,0,0,7831,58268,13.43966,0,0,0,0
39,1969-0052-IDN,1969,52,0,Thiên nhiên,Địa vật lý,Động đất,Sóng thần,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Parasanga, Paletoang (Sulawesi)",Động đất,,,,,,,7,Richter.,-3.201,118.904,7:36.,0,1969,2,23,1969,2,23,64,97,0,6435,6532,0,0,0,0,0,0,14.17378,0,0,0,0
40,1969-0014-IDN,1969,14,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Flores, Timor, Sulawe",,,,Có,,,,0,,0,0,,0,1969,0,0,1969,0,0,0,0,250000,0,250000,0,0,0,0,200,1411,14.17378,0,0,0,0
41,1970-0113-IDN,1970,113,0,Công nghệ,Công nghệ,Tai nạn khác,Cháy,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Java.,,,,,,,,0,,0,0,,0,1970,1,24,1970,1,24,50,0,0,0,0,0,0,0,0,0,0,15.00128,0,0,0,0
42,1970-0129-IDN,1970,129,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,Km2.,0,0,,0,1970,12,0,1970,12,0,82,0,0,0,0,0,0,0,0,0,0,15.00128,0,0,0,0
43,1972-9131-IDN,1972,9131,0,Thiên nhiên,Khí hậu,Hạn hán,Hạn hán,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Trung Java, Nam Isles",,,,Có,Không,Không,,0,Km2.,0,0,,0,1972,0,0,1973,0,0,0,0,3500000,0,3500000,0,0,0,0,70000,433243,16.15721,0,0,0,0
44,1972-0135-IDN,1972,135,0,Công nghệ,Công nghệ,Tai nạn khác,Cháy,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1972,5,0,1972,5,0,72,0,0,0,0,0,0,0,0,0,0,16.15721,0,0,0,0
45,1973-0028-IDN,1973,28,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Flores.,,,,,,,,0,Kph.,0,0,,0,1973,6,0,1973,6,0,1650,0,0,0,0,0,0,0,0,0,0,17.15536,0,0,0,0
46,1973-0142-IDN,1973,142,0,Công nghệ,Công nghệ,Tai nạn công nghiệp,Nổ,,Fireworks,Indonesia,IDN.,Đông Nam Á,Châu Á,Djakarta.,,,,,,,,0,m3.,0,0,,0,1973,8,29,1973,8,29,52,24,10,0,34,0,0,0,0,0,0,17.15536,0,0,0,0
47,1974-0002-IDN,1974,2,0,Thiên nhiên,Khí tượng,Bão,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Situbondo (Tây Java),,,,,,,,0,Kph.,0,0,,0,1974,1,0,1974,1,0,10,0,2000,0,2000,0,0,0,0,0,0,19.05185,0,0,0,0
48,1976-0043-IDN,1976,43,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Vùng Wanena (Irian Jaya),,,,Có,,,,7,Richter.,-4.603,140.091,2:18.,0,1976,6,26,1976,6,26,420,0,15000,0,15000,0,0,0,0,25000,113697,21.98836,0,0,0,0
49,1976-0047-IDN,1976,47,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Bali.,,,,Có,,,,7,Richter.,-8.17,114.888,14:13.,0,1976,7,14,1976,7,14,573,4755,450000,0,454755,0,0,0,0,195000,886833,21.98836,0,0,0,0
50,1976-0071-IDN,1976,71,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Irian Jaya, Jayawijaya (New Guinea)",,,,,,,,7,Richter.,-4.517,139.918,9:51.,0,1976,10,29,1976,10,29,133,0,7000,0,7000,0,0,0,0,0,0,21.98836,0,0,0,0
51,1976-0171-IDN,1976,171,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1976,0,0,1976,0,0,40,0,0,0,0,0,0,0,0,0,0,21.98836,0,0,0,0
52,1976-0073-IDN,1976,73,0,Thiên nhiên,Thủy văn,Lũ lụt,Lũ quét,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Đông Java, Lumajang",,,,Có,,,,0,Km2.,0,0,,0,1976,11,13,1976,11,13,163,20,20000,0,20020,0,0,0,0,0,0,21.98836,0,0,0,0
53,1976-0188-IDN,1976,188,0,Thiên nhiên,Khí tượng,Bão,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1976,12,0,1976,12,0,25,0,0,0,0,0,0,0,0,0,0,21.98836,0,0,0,0
54,1977-0106-IDN,1977,106,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Sumbaya, Lombok, Sumba (Nusa Tengarra là.)",,Sóng thần / sóng thủy triều,,,,,,8,Richter.,-11.164,118.378,,0,1977,8,19,1977,8,19,185,75,3900,0,3975,0,0,0,0,1200,5124,23.41797,0,0,0,0
55,1977-0251-IDN,1977,251,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Đông Timor,,,,,Không,Không,,0,Richter.,0,0,,0,1977,8,27,1977,8,27,2,25,0,0,25,0,0,0,0,0,0,23.41797,0,0,0,0
56,1977-0091-IDN,1977,91,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Trung tâm Java,,,,,,,,0,Kph.,0,0,,0,1977,7,30,1977,7,30,1,60,3000,0,3060,0,0,0,0,0,0,23.41797,0,0,0,0
57,1977-0013-IDN,1977,13,0,Thiên nhiên,Sinh học,Dịch bệnh,Dịch bệnh do vi khuẩn,,Cholera,Indonesia,IDN.,Đông Nam Á,Châu Á,Thủ đô Jakarta,,,,,,,,0,Tiêm vắc-xin,0,0,,0,1977,1,1,1977,1,1,37,0,29942,0,29942,0,0,0,0,0,0,23.41797,0,0,0,0
58,1977-0138-IDN,1977,138,0,Thiên nhiên,Sinh học,Dịch bệnh,Dịch bệnh do vi khuẩn,,Cholera,Indonesia,IDN.,Đông Nam Á,Châu Á,Đông Java.,,,,,,,,0,Tiêm vắc-xin,0,0,,0,1977,12,0,1977,12,0,80,0,0,0,0,0,0,0,0,0,0,23.41797,0,0,0,0
59,1977-0014-IDN,1977,14,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Jakarta, Đông Java",,,,,,,,0,Km2.,0,0,,0,1977,1,0,1977,1,0,10,0,260000,0,260000,0,0,0,0,0,0,23.41797,0,0,0,0
60,1977-0043-IDN,1977,43,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Trung tâm Java,,,,,,,,0,Km2.,0,0,,0,1977,2,0,1977,2,0,0,0,25000,0,25000,0,0,0,0,0,0,23.41797,0,0,0,0
61,1977-0046-IDN,1977,46,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Quận Bandung, Java",,,,,,,,0,Km2.,0,0,,0,1977,3,0,1977,3,0,12,0,5000,0,5000,0,0,0,0,0,0,23.41797,0,0,0,0
62,1978-0038-IDN,1978,38,0,Thiên nhiên,Sinh học,Dịch bệnh,Dịch bệnh do vi khuẩn,,Cholera,Indonesia,IDN.,Đông Nam Á,Châu Á,Đảo Simelu.,,,,,,,,0,Tiêm vắc-xin,0,0,,0,1978,3,0,1978,3,0,82,0,0,0,0,0,0,0,0,0,0,25.20499,0,0,0,0
63,1978-0014-IDN,1978,14,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,Đông Java.,,,,,,,,0,Km2.,0,0,,0,1978,1,0,1978,1,0,41,0,7000,0,7000,0,0,0,0,0,0,25.20499,0,0,0,0
64,1978-0064-IDN,1978,64,0,Thiên nhiên,Thủy văn,Lũ lụt,,,0,Indonesia,IDN.,Đông Nam Á,Châu Á,"Tây Achem, Bắc Sumatra",,,,,,,,0,Km2.,0,0,,0,1978,5,0,1978,5,0,21,0,8000,0,8000,0,0,0,0,0,0,25.20499,0,0,0,0
65,1902-0005-MMR,1902,5,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,Rangoon.,,,,,,,,0,Kph.,0,0,,0,1902,5,4,1902,5,4,600,0,0,0,0,0,0,0,0,0,0,3.350513,0,0,0,0
66,1905-0004-PHL,1905,4,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Trung tâm,,,,,,,,0,Kph.,0,0,,0,1905,9,21,1905,9,21,240,0,0,0,0,0,0,0,0,0,0,3.479379,0,0,0,0
67,1911-0001-PHL,1911,1,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Mount Taal,Philippines (the),PHL.,Đông Nam Á,Châu Á,Manilla Vùng,,,,,Không,Không,,0,,0,0,,0,1911,1,31,1911,1,31,1335,199,0,0,199,0,0,0,0,0,0,3.608245,0,0,0,0
68,1912-0010-PHL,1912,10,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,CEBU.,,,,,,,,0,Kph.,0,0,,0,1912,10,0,1912,10,0,0,0,0,0,0,0,0,0,0,10000,267586,3.737111,0,0,0,0
69,1918-0011-PHL,1918,11,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Mindanao, Nam Cotabato",,Sóng thần / sóng thủy triều,"Trượt (đất, bùn, tuyết, đá)",,,,,8,Richter.,8.29,124.4,20:18.,0,1918,8,15,1918,8,15,100,0,0,0,0,0,0,0,0,0,0,5.824738,0,0,0,0
70,1923-0004-MMR,1923,4,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,Maungdaw.,,,,,,,,0,Kph.,0,0,,0,1923,5,7,1923,5,7,6,0,0,0,0,0,0,0,0,0,0,6.597934,0,0,0,0
71,1926-0005-MMR,1926,5,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,Arrakan.,,,,,,,,0,Kph.,0,0,,0,1926,5,19,1926,5,19,2700,0,0,40000,40000,0,0,0,0,0,0,6.855665,0,0,0,0
72,1930-0006-MMR,1930,6,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,"Pegu, Rangoon.",,Sóng thần / sóng thủy triều,,,,,,8,Richter.,17.86,96.43,20:15.,0,1930,5,5,1930,5,5,500,0,0,0,0,0,0,0,0,0,0,6.469068,0,0,0,0
73,1930-0017-MMR,1930,17,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,"Nyauglebin, toungoo, pyu",,,,,,,,7,Richter.,18.233,96.298,1:21.,0,1930,12,4,1930,12,4,36,0,0,0,0,0,0,0,0,0,0,6.469068,0,0,0,0
74,1931-0008-PHL,1931,8,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Tây Luzon.,,,,,,,,0,Kph.,0,0,,0,1931,8,7,1931,8,7,0,0,0,0,0,0,0,0,0,0,0,5.889171,0,0,0,0
75,1932-0003-PHL,1932,3,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Sulu.,,,,,,,,0,Kph.,0,0,,0,1932,4,29,1932,4,29,147,0,0,2500,2500,0,0,0,0,0,0,5.283502,0,0,0,0
76,1934-0010-PHL,1934,10,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Manila, Bulcan.",,,,,,,,0,Kph.,0,0,,0,1934,10,15,1934,10,15,0,0,0,0,0,0,0,0,0,0,0,5.180409,0,0,0,0
77,1934-0011-PHL,1934,11,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Samar, Tayabas.",,,,,,,,0,Kph.,0,0,,0,1934,11,10,1934,11,10,85,0,0,0,0,0,0,0,0,0,0,5.180409,0,0,0,0
78,1936-0004-MMR,1936,4,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,Bờ biển Arakan,,,,,,,,0,Kph.,0,0,,0,1936,4,21,1936,4,21,1000,0,0,150000,150000,0,0,0,0,0,0,5.373708,0,0,0,0
79,1936-0008-PHL,1936,8,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Luzon.,,,,,,,,0,Kph.,0,0,,0,1936,10,5,1936,10,5,517,0,0,0,0,0,0,0,0,0,0,5.373708,0,0,0,0
80,1937-0007-PHL,1937,7,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Leyte, Mindoro.",,,,,,,,0,Kph.,0,0,,0,1937,11,15,1937,11,15,231,0,0,0,0,0,0,0,0,0,0,5.567006,0,0,0,0
81,1938-0006-PHL,1938,6,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Samar, Nam Luzon",,,,,,,,0,Kph.,0,0,,0,1938,12,4,1938,12,4,305,0,0,0,0,0,0,0,0,0,0,5.451027,0,0,0,0
82,1938-0022-PHL,1938,22,0,Công nghệ,Công nghệ,Tai nạn giao thông,Không khí,,Martin M-130,Philippines (the),PHL.,Đông Nam Á,Châu Á,Giữa Manila và Guam,,,,,,,,0,,0,0,,0,1938,7,29,1938,7,29,15,0,0,0,0,0,0,0,0,0,0,5.451027,0,0,0,0
83,1940-0013-PHL,1940,13,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Cantanduanes, Bondoc.",,,,,,,,0,Kph.,0,0,,0,1940,12,3,1940,12,3,73,0,0,0,0,0,0,0,0,0,0,5.425254,0,0,0,0
84,1941-0016-MMR,1941,16,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Myanmar,MMR.,Đông Nam Á,Châu Á,Khu vực biên giới Myanmar-China,,,,,,,,7,Richter.,22.408,99.814,21:48.,0,1941,12,26,1941,12,26,15,0,0,0,0,0,0,0,0,0,0,5.695872,0,0,0,0
85,1946-0024-PHL,1946,24,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1946,11,0,1946,11,0,260,0,0,0,0,0,0,0,0,0,0,7.551541,0,0,0,0
86,1948-0014-PHL,1948,14,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Panay, Thành phố Iloilo, Antique",,,,,,,,8,Richter.,10.5,122,1:46.,0,1948,1,25,1948,1,25,72,0,0,0,0,0,0,0,0,3500,37618,9.304117,0,0,0,0
87,1949-0014-PHL,1949,14,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,Rena,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Thành phố Cebu, Negros, Panay",,,,,,,,0,Kph.,0,0,,0,1949,10,31,1949,10,31,1000,0,0,0,0,0,0,0,0,0,0,9.213911,0,0,0,0
88,1950-0031-PHL,1950,31,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,,0,0,,0,1950,9,0,1950,9,0,84,0,0,0,0,0,0,0,0,0,0,9.317004,0,0,0,0
89,1951-0022-PHL,1951,22,0,Thiên nhiên,Địa vật lý,Hoạt động núi lửa,Tro bụi,,Hibok-Hibok,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Mt Catarman, Mindanao",,,,,,,,0,,0,0,,0,1951,12,4,1951,12,4,500,0,0,0,0,0,0,0,0,0,0,10.05154,0,0,0,0
90,1951-0011-PHL,1951,11,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,Iris,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Samar, Nam Luzon",,,,,,,,0,Kph.,0,0,,0,1951,4,24,1951,4,24,156,0,0,0,0,0,0,0,0,0,0,10.05154,0,0,0,0
91,1951-0021-PHL,1951,21,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,Wanda,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Visayas, bicol.",,,,,,,,0,Kph.,0,0,,0,1951,11,15,1951,11,15,87,0,0,0,0,0,0,0,0,0,0,10.05154,0,0,0,0
92,1951-0024-PHL,1951,24,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,Amy,Philippines (the),PHL.,Đông Nam Á,Châu Á,Trung tâm,,,,,,,,0,Kph.,0,0,,0,1951,12,9,1951,12,9,569,0,60000,0,60000,0,0,0,0,0,0,10.05154,0,0,0,0
93,1952-0003-PHL,1952,3,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,Emma,Philippines (the),PHL.,Đông Nam Á,Châu Á,Trung tâm,,,,,,,,0,Kph.,0,0,,0,1952,6,28,1952,6,28,19,103,0,0,103,0,0,0,0,0,0,10.2835,0,0,0,0
94,1952-0008-PHL,1952,8,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,"Trixy, Wilma",Philippines (the),PHL.,Đông Nam Á,Châu Á,Trung tâm,,,,,,,,0,Kph.,0,0,,0,1952,10,16,1952,10,16,995,349,0,0,349,0,0,0,0,50000,486216,10.2835,0,0,0,0
95,1954-0031-PHL,1954,31,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Luzon, Sorsogon, Bacon, Legaspi",,,,,,,,7,Richter.,13,123.9,10:45.,0,1954,7,2,1954,7,2,13,101,0,0,101,0,0,0,0,0,0,10.39948,0,0,0,0
96,1954-0016-PHL,1954,16,0,Công nghệ,Công nghệ,Tai nạn giao thông,Đường sắt,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Đảo Negros,,,,,,,,0,,0,0,,0,1954,9,2,1954,9,2,55,0,0,0,0,0,0,0,0,0,0,10.39948,0,0,0,0
97,1955-0002-PHL,1955,2,0,Thiên nhiên,Địa vật lý,Động đất,Chuyển động bề mặt đất,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,"Mindanao, Lanao, thành phố Ozamis",,,,,,,,6,Richter.,7.674,124.081,5:52.,0,1955,4,1,1955,4,1,400,2000,0,0,2000,0,0,0,0,5000,48331,10.34538,0,0,0,0
98,1955-0034-PHL,1955,34,0,Thiên nhiên,Khí tượng,Bão,,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1955,1,0,1955,1,0,51,0,0,0,0,0,0,0,0,0,0,10.34538,0,0,0,0
99,1955-0048-PHL,1955,48,0,Thiên nhiên,Khí tượng,Bão,,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1955,11,0,1955,11,0,93,0,0,0,0,0,0,0,0,0,0,10.34538,0,0,0,0
100,1956-0052-PHL,1956,52,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1956,12,0,1956,12,0,79,0,0,0,0,0,0,0,0,0,0,10.50315,0,0,0,0
101,1956-0036-PHL,1956,36,0,Thiên nhiên,Khí tượng,Bão,,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1956,7,0,1956,7,0,50,0,0,0,0,0,0,0,0,0,0,10.50315,0,0,0,0
102,1957-0032-PHL,1957,32,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1957,7,0,1957,7,0,89,0,0,0,0,0,0,0,0,0,0,10.85411,0,0,0,0
103,1959-0049-PHL,1959,49,0,Thiên nhiên,Khí tượng,Bão,Xoáy thuận nhiệt đới,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,,,,,,,,,0,Kph.,0,0,,0,1959,12,0,1959,12,0,29,0,0,0,0,0,0,0,0,0,0,11.26304,0,0,0,0
104,1960-0015-PHL,1960,15,0,Thiên nhiên,Địa vật lý,Động đất,Sóng thần,,0,Philippines (the),PHL.,Đông Nam Á,Châu Á,Trên toàn quốc,,,,,,,,0,Richter.,0,0,,0,1960,5,22,1960,5,22,32,0,0,0,0,0,0,0,0,0,0,11.42725,0,0,0,0