﻿_id,no,ogc_fid,map_id,min_name,in_country,address,dir_name,dir_nation,mining_reg,com_web,con_date,issu_minis,con_size_h,duration,inv_intent,commodity,min_status,imp_status,eia_date,eia_status,area_name,captial_in,re_min_pro,profit,corp_tax,ex_tax,royalty,fee_expfee,area_rent,ex_envi_soc,ex_produc,year_data,province,district,commune,data_class,reference,last_updat,language
1,23,128,265,រ៉ឺនេសង់ មីនើរ៉ល (ខេមបូឌា)​ លីមីធីត,អូស្ត្រាលី,ផ្ទះលេខ២៦ ផ្លូវលេខ២២២ សង្កាត់បឹងរាំង ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,Justin Albert Tremain,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,http://www.renaissanceminerals.com.au,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,មាស,សិក្សាអស់រយៈពេលប្រមាណ ១៤ឆ្នាំ,ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ២០២១ ដាក់ឱ្យដំណើរការអាជីវកម្ម,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,អូរខ្វាវ,,,,,,"8,000,000",,,,,2023,មណ្ឌលគិរី,ពេជ្រាដា; កែវសីមា,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,Renaissance_Minerals_Cambodia_Limited__12.05.2016.pdf;Renaissance_Minerals__00.02.2012.pdf;Notification_No_19__10.06.2021.pdf; Cambodia_churns_out_4.85_tonnes_of_dore_bars__05.12.2022.pdf,2021-11-06T00:00:00,Khmer
2,39,24,15,ស៊ីម៉ង់ត៍ ថៃ ប៊ុន រ៉ុង,កម្ពុជា,ផ្ទះលេខ២៩៤ មហាវិថីម៉ៅសេទុង សង្កាត់ទំនប់ទឹក ខណ្ឌមានជ័យ រាជធានីភ្នំពេញ,Okhna Khoeuv Sambath,កម្ពុជា,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,850,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ថ្មកំបោរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ភ្នំលុង,"110,000,000",,,,,,,,,,2019,កំពត,ដងទង់,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Thai_Boon_Roong_Cement_Co_Ltd__21.03.2014.pdf;Thai_Boon_Roon_Cement__14.11.2019.pdf,2015-01-20T00:00:00,Khmer
3,41,27,18,កំពត ស៊ីមេន ខូ អិលធីឌី,ថៃ,ផ្ទះលេខ១០០ សង្កាត់ចាក់អង្រែលើ ខណ្ឌមានជ័យ រាជធានីភ្នំពេញ,Pramot Techasupatkul,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,343,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ថ្មកំបោរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ភ្នំទទឹង,"250,000,000",,,,,,,,,,2022,កំពត,បន្ទាយមាស,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,List_of_Land_for_Mineral_Areas.pdf;Mineral_Company_in_Cambodia__05.06.2012.pdf;Kamport_Cement_Co_Ltd__20.03.2014.pdf;Kampot_Cement__18.05.2022.pdf,2015-01-20T00:00:00,Khmer
4,42,,425,បាត់ដំបង ខនស៍ ខមភេនី លីមីតធីត,ចិន,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,316,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ថ្មកំបោរ,កំពុងដំណើរការ,ព័ត៌មានពុំអាចរកបាន,,,,"230,000,000",,,,,,,,,,2018,បាត់ដំបង,,,ទិន្នន័យដទៃទៀត,Cement_Factory_Battambang_01.06.2018.pdf;Battambang_Conch_Cement__26.07.2017.pdf,,Khmer
5,43,,426,ជីប ម៉ុង អ៊ិនស៊ី ស៊ីមេន ខបភើរេសិន,កម្ពុជា,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,110,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ថ្មកំបោរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,,ទូកមាស,"262,000,000",,,,,,,,,,2017,កំពត,,,ទិន្នន័យដទៃទៀត,Chip_Mong_Insee_Cement__07.07.2017.pdf,,Khmer
6,44,,427,ខនស៍ ខេធី ស៊ីមេន (ភ្នំពេញ) ឯ.ក,ហុង កុង,,,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,100,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ថ្មកំបោរ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,,,"263,000,000",,,,,,,,,,2021,កំពង់ស្ពឺ,ឱរ៉ាល់,ហោងសំណំ,ទិន្នន័យដទៃទៀត,Conch_KT_Cement__18.03.2021.pdf,,Khmer
7,45,201,153,ស៊ីម៉ង់ត៍ កម្ពុជា ចក្រីទីង,កម្ពុជា,"(ភូមិភ្នំតូច,ឃុំកណ្តោល, ស្រុកទឹកឈូ), ភ្នំតូច, កណ្ដោល, កំពត, កំពត, 7405, កម្ពុជា",Yuan Dezu,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,"100,000,000",,,,,,,,,,2019,កំពត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យបន្ទាប់បន្សំ,2nd_Phnom_Penh_Securities__07.06.2011.pdf;Cambodia_Cement_Chakrey_Ting_Factory_Co_Ltd__09.06.2016.pdf; Cambodia_Cement_Chakrey_Ting_Factory_Co_Ltd__29.01.2014.pdf;MOC_Cambodia_Cement_Chakrey_Ting_Factory_Co_Ltd__08.05.2017.pdf; Cement_Chakrey_Ting__24.07.2019.pdf,2017-08-05T00:00:00,Khmer
8,49,,428,សុីនសាន​ អុិនដាសស្រ្ទៀល (ខេមបូឌា),ព័ត៌មានពុំអាចរកបាន,លេខ T១៣A (បុរីហ្គ្រេនជ្រោយចង្វារ) ផ្លូវជាតិលេខ៦A ភូមិ៣ សង្កាត់ជ្រោយចង្វារ ខណ្ឌជ្រោយចង្វារ រាជធានីភ្នំពេញ,Chen YILI,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,មាស,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,,,,,"120,000",,,,,2022,ព្រះវិហារ,រវៀង,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យដទៃទៀត,Royalty_News__02.09.2022.pdf;  Xinshan_Industrial_Opencorporates__20.01.2021.pdf,2023-03-29T00:00:00,Khmer
9,48,,42,ដែល​ខុ​ម​ (​កម្ពុជា​)​ ភី​ធី​អ៊ី​ អិ​ល​ធី​ឌី,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,សម្បទានសម្រាប់ការរុករករ៉ែ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,,,,,,"190,000",,,,,2022,ព្រះវិហារ,រវៀង,ព័ត៌មានពុំអាចរកបាន,ទិន្នន័យរដ្ឋាភិបាលមិនពេញលេញ,Ministry_of_Industry_Mines_and_Energy__14.07.2011.pdf;Royalty_News__02.09.2022.pdf,2015-01-20T00:00:00,Khmer
