_id,ID,Name_EN,Name_VI,Type_EN,Type_VI,Loc_EN,Loc_VN,Time,Begin,End,Unit_EN,Unit_VI,Pro_EN,Pro_VI,Code,Reference,the_geom
0,1,ATM Nghia Tan,ATM Nghĩa Tân,ATM rice,ATM gạo,"Cultural Center Nghia Tan Ward, Cau Giay District, Hanoi","Trung tâm Văn hóa phường Nghĩa Tân, Cầu Giấy, Hà Nội",8h00 - 17h00,11/04/2020,04/30/2020,,,Ha Noi,Hà Nội,1,https://thaihabooks.com/danh-sach-manh-thuong-quan-ung-ho-atm-gao-mien-phi-tai-ha-noi/,01010000A0E61000005A2157E8CD725A40FD7F6D3EF80A35400000000000000000
1,2,ATM Bac Liem,ATM Bắc Từ Liêm,ATM rice,ATM gạo,"Cultural House of North Tu Liem district, Tu Liem, Hanoi","Nhà văn hóa Bắc Từ Liêm, Hà Nội",8h00 - 17h00,04/12/2020,04/30/2020,,,Ha Noi,Hà Nội,1,https://thaihabooks.com/danh-sach-manh-thuong-quan-ung-ho-atm-gao-mien-phi-tai-ha-noi/,01010000A0E610000093A8741A09705A40C7086A2A3B0C35400000000000000000
2,3,ATM NEU,ATM NEU,ATM rice,ATM gạo,"207 Giai Phong Street, Hanoi","207 đường Giải Phóng, Hà Nội",9h00 - 16h00,04/16/2020,04/30/2020,,,Ha Noi,Hà Nội,1,https://www.tienphong.vn/gioi-tre/cay-atm-gao-nhan-dien-guong-mat-o-ha-noi-giup-nguoi-ngheo-trong-dich-1642853.tpo,01010000A0E61000001CBD5B2FE9755A404A054075140035400000000000000000
3,4,ATM Vuon Lai,ATM Vườn Lài,ATM rice,ATM gạo,"204B Vuon Lai street, Tan Phu District, HCMC. Ho Chi Minh","204B đường Vườn Lài, quận Tân Phú, TP. Hồ Chí Minh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E610000085D5F49D26A85A409ED5464E509325400000000000000000
4,5,ATM Vinh Loc B,ATM Vĩnh Lộc B,ATM rice,ATM gạo,"CPC offices Vinh Loc B, Binh Chanh","Trụ sở UBND xã Vĩnh Lộc B, huyện Bình Chánh",,04/14/2020,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E61000003C4F77A7DDA35A406AC0C8F0C29825400000000000000000
5,6,ATM Tan Thoi Hiep,ATM Tân Thới Hiệp,ATM rice,ATM gạo,"Areas adjacent to Tan Thoi Hiep Industrial Park, District 12","Khu vực liền kề Khu công nghiệp Tân Thới Hiệp, quận 12",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E6100000CD7F2BAF07A85A404A90251D8FC125400000000000000000
6,7,ATM Thu Duc,ATM Thủ Đức,ATM rice,ATM gạo,"Children's House in Thu Duc District, 281 Vo Van Ngan, Linh Chieu Ward, Thu Duc District, HCMC. Ho Chi Minh","Nhà Thiếu nhi quận Thủ Đức,  281 đường Võ Văn Ngân, phường Linh Chiểu, quận Thủ Đức, TP. Hồ Chí Minh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E61000005A5B789419B15A4083148C5377B325400000000000000000
7,8,ATM Hiep Binh Chanh,ATM Hiệp Bình Chánh,ATM rice,ATM gạo,"No. 48, Road 48, Quarter 6, Hiep Binh Chanh ward, Thu Duc district","Số 48, đường 48, khu phố 6, phường Hiệp Bình Chánh, quận Thủ Đức",,,04/30/2020,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E610000046DC1BC28CAE5A40352B60166EAC25400000000000000000
8,9,ATM Linh Chieu,ATM Linh Chiểu,ATM rice,ATM gạo,"No. 25 Hoang Dieu Street 2, Linh Chieu Ward, Thu Duc District","Số 25, đường Hoàng Diệu 2, phường Linh Chiểu, quận Thủ Đức",,,04/30/2020,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E610000041DA99CEC5B05A40C34D0F927FB825400000000000000000
9,10,ATM University of Economics - Finance Hochiminh,ATM Đại học Kinh tế - Tài chính HCM,ATM rice,ATM gạo,"141-145 Dien Bien Phu Street, Ward 15, Binh Thanh District","141 - 145 Điện Biên Phủ, phường 15, Quận Bình Thạnh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E61000002F99C31C04AD5A40D89EC5C9369825400000000000000000
10,11,ATM Hiep Phuoc,ATM Hiệp Phước,ATM rice,ATM gạo,"Cultural House Hiep Phuoc commune, Nha Be district, Ho Chi Minh","Nhà văn hóa xã Hiệp Phước, huyện Nhà Bè, Hồ Chí Minh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E6100000DA57D70561AF5A40B07BDC8AB33425400000000000000000
11,12,ATM Phuoc Loc,ATM Phước Lộc,ATM rice,ATM gạo,"Phuoc Loc Culture House, Nha Be district, Ho Chi Minh","Nhà văn hóa xã Phước Lộc, huyện Nhà Bè, Hồ Chí Minh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E61000003F239603BDAB5A4041F932BAFA6025400000000000000000
12,13,ATM Nhon Duc,ATM Nhơn Đức,ATM rice,ATM gạo,"Cultural House Nhon Duc Commune, Nha Be district, Ho Chi Minh","Nhà văn hóa xã Nhơn Đức, huyện Nhà Bè, Hồ Chí Minh",,,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,http://dangcongsan.vn/xa-hoi/lan-toa-mo-hinh-atm-gao-cho-nguoi-ngheo-553120.html,01010000A0E61000009543B354CDAC5A40989FE6D2E85C25400000000000000000
13,14,ATM Luong Son,ATM Lương Sơn,ATM rice,ATM gạo,"Cultural Center of Luong Son district, Hoa Binh province","Trung tâm Văn hóa huyện Lương Sơn, tỉnh Hòa Bình",8h00 - 17h00,04/16/2020,04/30/2020,,,Hoa Binh,Hoà Bình,17,https://baomoi.com/atm-gao-dau-tien-o-hoa-binh-se-ho-tro-30-tan-gao-cho-nguoi-ngheo/c/34739438.epi,01010000A0E6100000FE021DD7D3615A40CD2BC50B11DF34400000000000000000
14,15,ATM Tran Cao Van,ATM Trần Cao Vân,ATM rice,ATM gạo,"Quang Nam Museum of old, the 56 Tran Cao Van Tam Ky City, Quang Nam Province","Bảo tàng Quảng Nam cũ, số 56 Trần Cao Vân, thành phố Tam Kỳ, tỉnh Quảng Nam",8h00 - 17h00,21/04/2020,21/05/2020,,,Quang Nam,Quảng Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html,01010000A0E6100000649BC122751F5B408BEF815451202F400000000000000000
15,16,ATM Tran Phu,ATM Trần Phú,ATM rice,ATM gạo,"28 Tran Phu, Tam Ky City, Quang Nam","28 Trần Phú, thành phố Tam Kỳ, Quảng Nam",8h00 - 17h00,21/04/2020,21/05/2020,,,Quang Nam,Quảng Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html,01010000A0E610000060ECBD752B1E5B4097A6724C7C262F400000000000000000
16,17,ATM Phan Dang Luu,ATM Phan Đăng Lưu,ATM rice,ATM gạo,"No.2, Phan Dang Luu Street, An My Ward, Tam Ky City, Quang Nam","Số 2, Đường Phan Đăng Lưu, phường An Mỹ, thành phố Tam Kỳ, Quảng Nam",7h00 - 17h00,04/20/2020,,,,Quang Nam,Quảng Nam,49,http://congan.com.vn/doi-song/cay-atm-gao-mien-phi-dau-tien-tai-tp-tam-ky_91438.html,01010000A0E6100000F6268BD6761E5B402DFD47286C212F400000000000000000
17,18,ATM Danang Youth Union,ATM Thành đoàn Đà Nẵng,ATM rice,ATM gạo,"71 Xuan Thuy Khue Trung Ward, Cam Le district, Da Nang city","71 Xuân Thủy, phường Khuê Trung, quận Cẩm Lệ, thành phố Đà Nẵng",7:00,15/04/2020,15/06/2020,,,Da Nang,Đà Nẵng,48,https://danang.gov.vn/chinh-quyen/chi-tiet?id=39210&_c=3,01010000A0E6100000CC6A8F2B9D0D5B407A2502EE970730400000000000000000
18,19,ATM Quang Trung 1,ATM Quang Trung 1,ATM rice,ATM gạo,"No. 8 Quang Trung Street, Ha Dong (Ha Noi)","Số 8 đường Quang Trung, Hà Đông (Hà Nội)",9h00 - 18h00,04/12/2020,04/30/2020,,,Ha Noi,Hà Nội,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong,01010000A0E6100000BE677801BE715A407590BC58EAF834400000000000000000
19,20,ATM Quang Trung 2,ATM Quang Trung 2,ATM rice,ATM gạo,212 Quang Trung Street (Quang Trung),Số 212 phố Quang Trung (phường Quang Trung),9h00 - 18h00,04/12/2020,04/30/2020,,,Ha Noi,Hà Nội,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong,01010000A0E61000001EBBC99037715A40D9C2D26041F734400000000000000000
20,21,Supermarket happy Ha Noi,Siêu thị hạnh phúc Hà Nội,Supermarket 0 VND,Siêu thị 0 đồng,"117 Tran Duy Hung, Cau Giay District, Hanoi","Số 117 Trần Duy Hưng, Cầu Giấy, Hà Nội",8h00 - 17h00,13/04/2020,,,,Ha Noi,Hà Nội,1,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E6100000676CBA168E735A40A36A837A1F0435400000000000000000
21,22,Supermarket happy Lang Son,Siêu thị hạnh phúc Lạng Sơn,Supermarket 0 VND,Siêu thị 0 đồng,"66 Le Dai Hanh, P.Vinh Camp, TP.Lang Son.","Số 66 Lê Đại Hành, P.Vĩnh Trại, TP.Lạng Sơn.",,13/04/2020,,,,Lang Son,Lạng Sơn,20,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E6100000EF3109CE41B15A40B36AF95749DA35400000000000000000
22,23,Supermarket happy Bac Giang,Siêu thị hạnh phúc Bắc Giang,Supermarket 0 VND,Siêu thị 0 đồng,"Project Aqua Park, Nguyen Van Cu Street, TP.Bac Giang.","Dự án Aqua Park, đường Nguyễn Văn Cừ, TP.Bắc Giang.",,13/04/2020,,,,Bac Giang,Bắc Giang,24,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E6100000672FD021818C5A40CE925C32994635400000000000000000
23,24,Supermarket happy Hai Duong,Siêu thị hạnh phúc Hải Dương,Supermarket 0 VND,Siêu thị 0 đồng,"734 Le Thanh Nghi, Hai Tan ward, TP.Hai Ocean.","734 Lê Thanh Nghị, phường Hải Tân, TP.Hải Dương.",,13/04/2020,,,,Hai Duong,Hải Dương,30,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E61000001D06BEB70C955A4068EE76D0F0EB34400000000000000000
24,25,Supermarket happy Bac Ninh,Siêu thị hạnh phúc Bắc Ninh,Supermarket 0 VND,Siêu thị 0 đồng,"Mandala Hotel, Kinh Duong Vuong, P.Vu Ninh, Ninh TP.Bac.","Khách sạn Mandala, Kinh Dương Vương, P.Vũ Ninh, TP.Bắc Ninh.",,13/04/2020,,,,Bac Ninh,Bắc Ninh,27,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E61000008E1D6532E9845A40312705401F3035400000000000000000
25,26,Supermarket happy Thai Nguyen,Siêu thị hạnh phúc Thái Nguyên,Supermarket 0 VND,Siêu thị 0 đồng,"3 North-South intersection, Gia Sang Ward, TP.Thai Highlands.","Ngã 3 Bắc Nam, phường Gia Sàng, TP.Thái Nguyên.",,13/04/2020,,,,Thai Nguyen,Thái Nguyên,19,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E6100000A2ADF0285F765A40FE2ED4CEC49335400000000000000000
26,27,Supermarket happy Hue,Siêu thị hạnh phúc Thừa Thiên Huế,Supermarket 0 VND,Siêu thị 0 đồng,"Urban Apec Royal Park Hue, Thuy Van, Huong Thuy, Hue City.","Khu đô thị Apec Royal Park Huế, Thuỷ Vân, Hương Thuỷ, TP.Huế.",,13/04/2020,,,,Hue,Thừa Thiên - Huế,46,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E6100000B032A7A628E75A40B338C789887B30400000000000000000
27,28,Supermarket happy Phu Yen,Siêu thị hạnh phúc Phú Yên,Supermarket 0 VND,Siêu thị 0 đồng,"Vincom 1-18 PG Shophouse, Ward 7, Tuy Hoa City.","PG 1-18 Vincom Shophouse, P.7, TP.Tuy Hoà.",,13/04/2020,,,,Phu Yen,Phú Yên,54,https://laodong.vn/kinh-te/them-nghia-cu-dep-mua-dich-sieu-thi-0-dong-co-mat-tai-8-dia-phuong-798095.ldo,01010000A0E610000014018990BE535B402E902ECE17342A400000000000000000
28,29,ATM Yen Phuc,ATM Yên Phúc,ATM rice,ATM gạo,"House of Culture Yen Phuc population groups, Ward Bien Giang, Ha Dong, Hanoi","Nhà Văn hóa tổ dân phố Yên Phúc, phường Biên Giang, Hà Đông, Hà Nội",9h00 - 18h00,15/04/2020,18/04/2020,,,Ha Noi,Hà Nội,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong,01010000A0E610000059C7337B046E5A40FFE2B3E34BEE34400000000000000000
29,30,ATM Dong Mai,ATM Đồng Mai,ATM rice,ATM gạo,"House of Culture urban groups 5 Dong Mai Ward, Ha Dong, Hanoi","Nhà Văn hóa tổ dân phố 5 phường Đồng Mai, Hà Đông, Hà Nội",9h00 - 18h00,04/16/2020,19/04/2020,,,Ha Noi,Hà Nội,1,https://hanoimoi.com.vn/tin-tuc/Doi-song/964549/them-3-diem-phat-gao-mien-phi-tai-ha-dong,01010000A0E6100000A438AE40B36E5A40E4B7635565EF34400000000000000000
30,31,ATM Binh Thanh,ATM Bình Thạnh,ATM rice,ATM gạo,"People's Committee of Ward 27, Binh Thanh District, Ho Chi Minh","Ủy ban nhân dân phường 27, quận Bình Thạnh, Hồ Chí Minh",,21/04/2020,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi,01010000A0E6100000D442A06620AE5A402E9B60C27FA125400000000000000000
31,32,ATM District 8,ATM Quận 8,ATM rice,ATM gạo,"People's Committee of Ward 15, District 8, Ho Chi Minh","Ủy ban nhân dân phường 15, quận 8, Hồ Chí Minh",,04/20/2020,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi,01010000A0E6100000651556DBF0A85A40135A1EE1117725400000000000000000
32,33,ATM Go Vap District,ATM Quận Gò Vấp,ATM rice,ATM gạo,"People's Committee of Ward 11, Go Vap District, Ho Chi Minh","Ủy ban nhân dân phường 11, quận Gò Vấp, Hồ Chí Minh",,21/04/2020,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,https://baomoi.com/khai-truong-3-atm-gao-phat-cho-nguoi-co-hoan-canh-kho-khan/c/34787744.epi,01010000A0E6100000109FBBAE81AA5A40C8EC59C74DAB25400000000000000000
33,34,ATM Linh Trung,ATM Linh Trung,ATM rice,ATM gạo,"No. 25 Hoang Dieu 2, Linh Trung Ward, Thu Duc District","Số 25 Hoàng Diệu 2, phường Linh Trung, quận Thủ Đức",,18/04/2020,,,,Ho Chi Minh City,TP.Hồ Chí Minh,79,https://vietnamnet.vn/vn/thoi-su/atm-gao-lan-toa-khap-noi-nguoi-ngheo-nhan-gao-bang-tui-giay-634637.html,01010000A0E6100000D94EAEB2C5B05A40BE42A45B7FB825400000000000000000
34,35,ATM Long Khanh,ATM Long Khánh,ATM rice,ATM gạo,"Love rice shop in 2000, Hung Vuong, Xuan Hoa Ward, Long Khanh town, Dong Nai","Quán cơm tình thương 2000, đường Hùng Vương, phường Xuân Hòa, thành phố Long Khánh, Đồng Nai",,04/17/2020,,,,Dong Nai,Đồng Nai,75,https://thanhnien.vn/doi-song/atm-gao-xuat-hien-o-mien-dong-giup-dan-ngheo-giua-dich-covid-19-1212214.html,01010000A0E61000000BB66B9B57CF5A40D078250D62E025400000000000000000
35,36,ATM Bien Hoa 1,ATM Biên Hòa 1,ATM rice,ATM gạo,"Tennis Bien Hoa ward Hoa Binh, Bien Hoa City, Dong Nai","Sân bóng Biên Hòa, phường Hòa Bình, thành phố Biên Hòa, Đồng Nai",,18/04/2020,,,,Dong Nai,Đồng Nai,75,https://nld.com.vn/ban-doc/3-atm-gao-cho-nguoi-kho-khan-o-dong-nai-20200418112553527.htm,01010000A0E6100000BEB8389901B45A401B64CB92E7E525400000000000000000
36,37,ATM Bien Hoa 2,ATM Biên Hòa 2,ATM rice,ATM gạo,"People's Committee of Tan Phong Ward, Bien Hoa City, Dong Nai","Ủy ban nhân dân phường Tân Phong, thành phố Biên Hòa, Đồng Nai",,18/04/2020,,,,Dong Nai,Đồng Nai,75,https://nld.com.vn/ban-doc/3-atm-gao-cho-nguoi-kho-khan-o-dong-nai-20200418112553527.htm,01010000A0E610000086DA3C7EA4B55A40159F41742CEF25400000000000000000
37,38,ATM Bien Hoa 3,ATM Biên Hòa 3,ATM rice,ATM gạo,"People's Committee of Tan Phuoc ward, Bien Hoa city, Dong Nai","Ủy ban nhân dân phường Phước Tân, thành phố Biên Hòa, Đồng Nai",,18/04/2020,,,,Dong Nai,Đồng Nai,75,https://thanhnien.vn/gioi-tre/dong-nai-trien-khai-cay-atm-gao-giup-dan-ngheo-trong-mua-dich-covid-19-1212675.html,01010000A0E61000005188B57382B95A40833A3F6E6BC625400000000000000000
38,39,ATM Ha Nam,ATM Hà Nam,ATM rice,ATM gạo,"Sports and cultural center workers - Dong Van Industrial Zone, Duy Tien town, Henan","Trung tâm văn hóa thể thao công nhân lao động - Khu Công nghiệp Đông Văn, thị xã Duy Tiên, Hà Nam",,18/04/2020,25/04/2020,,,Ha Nam,Hà Nam,35,http://dangcongsan.vn/xa-hoi/khai-truong-cay-atm-gao-dau-tien-o-ha-nam-553128.html,01010000A0E610000029A7BC63427B5A404DD9F4DC64A334400000000000000000
