﻿_id,Country,CPI2016,Rank,Region,WB Code,World Bank CPIA,World Economic Forum EOS,Global Insight Country Risk Ratings,Bertelsmann Foundation Transformation Index,African Development Bank CPIA,IMD World Competitiveness Yearbook,Bertelsmann Foundation Sustainable Governance Index,World Justice Project Rule of Law Index,PRS International Country Risk Guide,Varities of Democracy Project,Economist Intelligence Unit Country Ratings,Freedom House Nations in Transit Ratings,PERC Asia Risk Guide,Country (2),CPI2016 (2),Rank (2),Number of Sources,Std Error 2016,Lower CI,Upper CI,Min,Max
1,United Arab Emirates,66,24,MENA,ARE,,86,47,53,,81,"",73,67,,54,"","",United Arab Emirates,66,24,7,5.70000000000000017763568394002504646778106689453125,56,75,47,86
2,Qatar,61,31,MENA,QAT,,82,47,40,,80,"",,67,39,72,"","",Qatar,61,31,7,7.019999999999999573674358543939888477325439453125,49,72,39,82
3,Jordan,48,57,MENA,JOR,,60,34,40,,53,"",50,50,40,54,"","",Jordan,48,57,8,3.029999999999999804600747665972448885440826416015625,43,53,34,60
4,Saudi Arabia,46,62,MENA,SAU,,66,22,36,,,"",,50,,54,"","",Saudi Arabia,46,62,5,7.54000000000000003552713678800500929355621337890625,33,58,22,66
5,Oman,45,64,MENA,OMN,,67,47,24,,,"",,50,,37,"","",Oman,45,64,5,7.07000000000000028421709430404007434844970703125,33,56,24,67
6,Bahrain,43,70,MENA,BHR,,66,34,36,,,"",,41,,37,"","",Bahrain,43,70,5,5.95999999999999996447286321199499070644378662109375,33,53,34,66
7,Kuwait,41,75,MENA,KWT,,43,34,40,,,"",,50,,37,"","",Kuwait,41,75,5,2.6699999999999999289457264239899814128875732421875,37,45,34,50
8,Tunisia,41,75,MENA,TUN,,37,47,28,,,"",37,41,61,37,"","",Tunisia,41,75,7,3.899999999999999911182158029987476766109466552734375,35,47,28,61
9,Morocco,37,90,MENA,MAR,,42,34,28,,,"",37,41,39,37,"","",Morocco,37,90,7,1.7399999999999999911182158029987476766109466552734375,34,40,28,42
10,Algeria,34,108,MENA,DZA,,33,22,36,,,"",,32,44,37,"","",Algeria,34,108,6,2.939999999999999946709294817992486059665679931640625,29,39,22,44
11,Egypt,34,108,MENA,EGY,,42,22,32,,,"",37,32,,37,"","",Egypt,34,108,6,2.720000000000000195399252334027551114559173583984375,29,38,22,42
12,Djibouti,30,123,SSA,DJI,24,,47,,20,,"",,,,,"","",Djibouti,30,123,3,8.230000000000000426325641456060111522674560546875,17,44,20,47
13,Lebanon,28,136,MENA,LBN,,23,22,20,,,"",30,32,34,37,"","",Lebanon,28,136,7,2.5,24,32,20,37
14,Mauritania,27,142,SSA,MRT,35,15,22,32,29,,"",,,,,"","",Mauritania,27,142,5,3.62000000000000010658141036401502788066864013671875,21,33,15,35
15,Comoros,24,153,SSA,COM,24,,47,,2,,"",,,,,"","",Comoros,24,153,3,12.8100000000000004973799150320701301097869873046875,3,45,2,47
16,Iraq,17,166,MENA,IRQ,,,10,20,,,"",,15,19,19,"","",Iraq,17,166,5,1.87000000000000010658141036401502788066864013671875,14,20,10,20
17,Libya,14,170,MENA,LBY,,,10,12,,,"",,15,,19,"","",Libya,14,170,4,2,11,17,10,19
18,Sudan,14,170,SSA,SDN,2,,22,16,11,,"",,6,22,19,"","",Sudan,14,170,7,2.9900000000000002131628207280300557613372802734375,9,19,2,22
19,Yemen,14,170,MENA,YEM,2,12,10,28,,,"",,15,14,19,"","",Yemen,14,170,7,3.04999999999999982236431605997495353221893310546875,9,19,2,28
20,Syria,13,173,MENA,SYR,,,10,8,,,"",,15,12,19,"","",Syria,13,173,5,1.9699999999999999733546474089962430298328399658203125,10,16,8,19
21,Somalia,10,176,SSA,SOM,,,10,8,0,,"",,15,17,,"","",Somalia,10,176,5,2.979999999999999982236431605997495353221893310546875,5,15,0,17
