﻿_id,Province,Code,Deaths,Injured,Missing,Houses Destroyed,Houses Damaged,Directly affected,Indirectly Affected,Relocated,Evacuated,losses__usd,losses__local,Education centers,Hospitals,damages_in_crops_ha_,Lost Cattle,Damages in roads Mts
1,Banteay Meanchey,304.0,60,,,,21,602850,4436,16241,74535,,,335,20,207823,,937164.621
2,Battambang,205.0,36,39,2,98,689,524104,33897,,50144,,,3,,272811.5,2,506892
3,Kampong Cham,230.0,236,573,,247,3403,1644700,,414,107990,,,64,29,118894.8,2469,751336
4,Kampong Chhnang,198.0,30,2,,40,35,229223,437,,24766,,,7,1,53743.5,,50234
5,Kampong Speu,124.0,5,2,,37,5571,475329,,,11716,,,42,,23172,105,187555
6,Kampong Thom,143.0,85,1,,53,1771,576863,,,21261,,,43,2,82879,90,766548.4
7,Kampot,173.0,23,,,75,1445,968385,,,95692,,,1,,45877.5,9,77255
8,Kandal,173.0,128,6,,917,3357,2231645,,,75840,,,1,16,99244.29,76,646830
9,Kep,8.0,,,,,,1735,,,2727,,,,,12,,5605
10,Koh Kong,36.0,1,,,47,210,49029,,,1854,,,,,4578.17,14,244
11,Kratie,281.0,96,1,,46,3853,673514,,503,49799,,,125,13,91018.8,15910,674594.75
12,Mondul Kiri,31.0,1,,,15,8,13839,,,450,,,,,22314,6,4652
13,Otdar Meanchey,108.0,4,1,,153,1060,116852,,,6542,,,6,,14116,,480087.8
14,Pailin,37.0,6,4,,248,416,13948,,,2311,,,,,6836.5,9,140956
15,Phnom Penh,14.0,3,2,,,858,324444,8231,,4770,,,22,3,3524,,2400
16,Preah Sihanouk,29.0,11,,,,118,3187,,,505,,,,,1348.48,,19898
17,Preah Vihear,344.0,12,2,,45,897,263381,,,55463,,,4,,61879.14,1482,313992.995
18,Prey Veng,276.0,282,208,,11,1799,2353691,258663,28,56473,,,199,1751,292389.5,4,985353
19,Pursat,111.0,24,,,79,72,337317,,,5188,,,,,158721,706,81669
20,Ratanak Kiri,107.0,8,1,,29,485,415194,,,21202,,,2,,68498.12999999999,2851,108519
21,Siem Reap,322.0,68,269,,143,182,507722,1932,,27244,,,7,1,71096,658,957168.6
22,Stung Treng,148.0,15,,,18,1444,432285,,,51568,,,45,3,45339.45,60,387749
23,Svay Rieng,200.0,37,4,,76,116,638084,,,20453,,,30,,105499.37000000001,16,151784.41
24,Takeo,124.0,72,,,24,4000,75766,,,665,,,11,,208151.4,216,18248
25,TOTAL,3726,1243,1115,2,2401,31810,13473087,307596,17186,769158,,,947,1839,2059767.5299999998,24683,8256736.5759999985
