﻿_id,country,iso2c,iso3c,year,region,longitude,latitude,income,lending,SH.STA.ODFC.ZS,SH.STA.ODFC.UR.ZS,SH.STA.ODFC.RU.ZS,SH.STA.BASS.ZS,SH.STA.BASS.UR.ZS,SH.STA.BASS.RU.ZS,SH.STA.ACSN,SH.STA.ACSN.UR,SH.STA.STNT.ZS,DC_TOF_WASHL,SH_STA_STNT,SH_STA_WASH,EG.ELC.ACCS.ZS,EG.ELC.ACCS.UR.ZS,EG.ELC.ACCS.RU.ZS,EG.FEC.RNEW.ZS,EG.EGY.PRIM.PP.KD,VC_DSR_AFFCT,VC_DSR_MORT,AG.LND.FRST.ZS,AG_LND_FRST,ER_PTD_TERR,ER_PTD_FRHWTR,ER_PTD_MTN,ER_RSK_LST,DC_ODA_BDVL
1,Cambodia,KH,KHM,2000,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,82.73166649,42.22579132,91.97875171,12.26159396,48.90538155,3.896184621,16.3,43.3,49.20000076,25.757199,49.2,,16.6,60.6,9,81.1360791,8.544206914,44105.5,388,65.40901881,65.40901881,35.84349309,27.95817159,92.33836992,0.875147123,
2,Cambodia,KH,KHM,2001,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,79.9311631,39.57778475,89.2147681,14.68174372,51.51347183,6.208321438,18,46.3,,37.004873,,,17.6931591,50.21598473,10.21103382,79.58799827,7.949694511,8892.4,24,64.4856107,,35.84349309,27.95817159,92.33836992,0.872206482,
3,Cambodia,KH,KHM,2002,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,77.1309311,36.92977817,86.45078449,17.102586,54.1215621,8.520458254,19.8,49.4,,30.51152,,,19.7791996,53.20575425,12.02990627,83.01977975,8.677177962,7766.7,13,63.56220258,,35.84349309,27.95817159,92.33836992,0.868859696,13.196866
4,Cambodia,KH,KHM,2003,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,74.33097048,34.28177159,83.68680087,19.52412081,56.72965237,10.83259507,21.5,52.4,,39.436715,,,19.3,42.62702478,13.85061169,82.06807222,8.237939398,7924.2,11,62.63879447,,35.84349309,27.95817159,92.33836992,0.866324503,13.099004
5,Cambodia,KH,KHM,2004,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,71.53078836,31.63376502,80.92281726,21.94681009,59.33774265,13.14473189,23.2,55.5,,24.180624,,,23.94514465,59.05853049,15.67921734,78.20459556,6.149482838,1893.9,3,61.71538636,,38.11963595,30.76113781,92.33836992,0.863109805,1.220188
6,Cambodia,KH,KHM,2005,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,68.73038821,28.98575844,78.15883365,24.3706627,61.94583292,15.4568687,24.9,58.6,43.70000076,22.222069,43.7,,20.5,66.8,12.6,75.98835153,5.504735264,9074,29,60.79197825,60.79197825,38.11963595,30.76113781,92.33836992,0.860275765,2.021071
7,Cambodia,KH,KHM,2006,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,65.93026409,26.33775187,75.39485004,26.79521969,64.5539232,17.76900552,26.6,61.6,,22.351812,,,28.12889481,64.70912351,19.38439369,73.74154104,4.959984332,7467.9,29,60.070247,,38.11963595,30.76113781,92.33836992,0.856978384,38.202073
8,Cambodia,KH,KHM,2007,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,63.12992658,23.68974529,72.63086643,29.22095185,67.16201347,20.08114234,28.4,64.7,,28.888164,,,30.23625374,67.45075404,21.27146721,69.18744264,4.564319609,10262.3,33,59.34851575,,39.32327097,32.69555124,92.33836992,0.854275407,2.713842
9,Cambodia,KH,KHM,2008,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,60.32986742,21.04173871,69.86688281,31.6473943,69.77010374,22.39327915,30.1,67.7,39.5,39.755439,39.5,,26.4,87,13.1,67.07734497,4.291077532,14824,49,58.6267845,,39.32327097,32.69555124,92.33836992,0.850721173,11.430894
10,Cambodia,KH,KHM,2009,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,57.52375441,18.39373214,67.1028992,34.0807445,72.37819402,24.70541597,31.9,70.8,,29.627375,,,34.48071671,72.76343623,25.10899544,71.37816362,6.243843086,27114.7,177,57.90505325,,39.53658188,32.99228927,92.33836992,0.848489004,9.940814
11,Cambodia,KH,KHM,2010,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,54.71260464,15.74572556,64.33891559,36.5201585,74.98628429,27.01755279,33.6,73.8,40.90000153,53.900174,40.9,,31.1,91.3,18.8,68.47157403,6.145958082,27472.2,91,57.183322,57.183322,39.53658188,32.99228927,92.33836992,0.844925719,46.970278
12,Cambodia,KH,KHM,2011,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,51.89548686,13.09771899,61.57493198,38.96669925,77.59437456,29.3296896,35.4,76.9,,63.462292,,,38.75318146,77.82173501,29.00617981,68.10988171,6.005069752,13295.7,458,56.46159075,,39.53658188,32.99228927,92.33836992,0.841944206,19.086206
13,Cambodia,KH,KHM,2012,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,49.07244628,10.44971241,58.81094837,41.42048218,80.20246484,31.64182642,37.2,79.9,,76.706849,,5.6,40.89553833,80.2686993,30.96782112,68.30503995,5.833089741,12609,192,55.73985951,,39.53658188,32.99228927,92.33836992,0.838226097,51.93331
14,Cambodia,KH,KHM,2013,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,46.24401059,7.801705833,56.04696475,43.88113414,82.81055511,33.95396324,39,83,,82.102886,,,43.03964233,82.67211003,32.93319321,68.95037645,5.603872057,48046.1,375,55.01812826,,39.53658188,32.99228927,92.33836992,0.834905866,25.644568
15,Cambodia,KH,KHM,2014,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,43.40974026,5.153699257,53.28298114,46.3492532,85.41864538,36.26610005,40.8,86,33.5,86.639909,32.4,,56.1,96.9,49.2,67.95334784,5.587274562,6786.4,130,54.29639701,,39.53658188,32.99228927,92.33836992,0.830983127,56.20005
16,Cambodia,KH,KHM,2015,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,40.56920037,2.505692681,50.51899753,48.82544927,88.02673566,38.57823687,42.4,88.1,,94.306733,,,,,,,,26591.7,101,53.57466576,53.57466576,39.53874972,32.9957733,92.33836992,0.827613957,40.935048
17,Cambodia,KH,KHM,2016,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,,,,,,,,,,,,,,,,,,1380.7,9,,,39.53874972,32.9957733,92.33836992,0.823929947,
18,Cambodia,KH,KHM,2017,East Asia & Pacific (all income levels),104.874,11.5556,Low income,IDA,,,,,,,,,,,,,,,,,,,,,,39.53874972,32.9957733,92.33836992,0.820481086,
19,Lao PDR,LA,LAO,2000,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,61.98055285,21.86968764,73.27871474,27.97081401,67.13358023,16.93970635,28,66.1,48.20000076,42.069098,48.2,,43.14389038,93.60254475,28.93102455,87.08839078,5.421955207,8029.49395,40,71.60307626,71.60307626,44.04307702,19.90486249,56.69933517,0.818841578,
20,Lao PDR,LA,LAO,2001,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,59.17303501,20.54377033,70.70708623,31.07338414,68.86634469,19.78903931,31.1,68.2,,37.748025,,,45.62006378,92.38112333,31.65798759,89.7414613,5.100569711,148.5053143,4,71.90090988,,44.04307702,19.90486249,56.69933517,0.818390777,
21,Lao PDR,LA,LAO,2002,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,56.37370885,19.21785303,68.13545772,34.17005185,70.59910915,22.63837228,34.2,70.2,,12.756894,,,46.3,83.95350699,34.38071442,86.81910733,4.988711623,729.5153835,4,72.19878683,,44.04307702,19.90486249,56.69933517,0.817891877,4.57423
22,Lao PDR,LA,LAO,2003,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,53.58578925,17.89193572,65.56382921,37.25777098,72.3318736,25.48770524,37.3,72.2,,20.096182,,,48,97,33,87.01141868,4.711783396,647.0218166,117,72.49662045,,44.04307702,19.90486249,56.69933517,0.817587804,3.587341
23,Lao PDR,LA,LAO,2004,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,50.80904194,16.56601842,62.9922007,40.33687496,74.06463806,28.33703821,40.3,74.2,,15.228923,,,53.02071381,90.07390695,39.83773804,83.19567852,4.644614757,993.0492272,7,72.7944974,,44.04307702,19.90486249,56.69933517,0.817108957,8.914773
24,Lao PDR,LA,LAO,2005,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,48.04744838,15.24010111,60.42057219,43.40354822,75.79740252,31.18637117,43.4,76.3,,10.257012,,,57.2,92.2,43.79179609,83.22099936,4.379273514,4211.699986,19,73.09233102,73.09233102,44.04307702,19.90486249,56.69933517,0.816844558,1.432961
25,Lao PDR,LA,LAO,2006,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,45.31128125,13.91418381,57.84894368,46.447719,77.53016698,34.03570413,46.5,78.3,47.59999847,7.920542,47.6,,57.97024536,89.5725742,45.3506279,82.42972988,4.090188236,2289.136494,16,73.91195841,,44.04307702,19.90486249,56.69933517,0.816257125,1.87747
26,Lao PDR,LA,LAO,2007,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,42.6037904,12.5882665,55.27731517,49.46618637,79.26293143,36.8850371,49.6,80.3,,13.474812,,,60.46049118,89.63620748,48.14155579,88.27899641,3.523144725,64159.93482,25,74.73158579,,44.04307702,19.90486249,56.69933517,0.815978154,3.659165
27,Lao PDR,LA,LAO,2008,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,39.92497582,11.2623492,52.70568666,52.45895034,80.99569589,39.73437006,52.6,82.3,,23.449049,,,66,99,53,88.09430248,3.31856197,37398.80221,45,75.55121317,,44.04307702,19.90486249,56.69933517,0.815315491,18.243219
28,Lao PDR,LA,LAO,2009,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,37.27684739,9.936431892,50.13405814,55.42400366,82.72846035,42.58370303,55.7,84.4,,32.660032,,,65.47073364,90.31622285,53.78679657,87.83512374,3.147698386,82396.2197,59,76.37084055,,44.04307702,19.90486249,56.69933517,0.814983884,14.525171
29,Lao PDR,LA,LAO,2010,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,34.66038681,8.610514587,47.56242963,58.36034297,84.46122481,45.43303599,58.7,86.4,,37.849458,,,67.98722839,90.91066952,56.63365173,88.00833153,3.000562984,36243.06139,50,77.19046794,77.19046794,45.47971055,19.90486249,56.69933517,0.814403935,34.061239
30,Lao PDR,LA,LAO,2011,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,32.07567218,7.284597282,44.99080112,61.26785714,86.19398927,48.28236895,61.7,88.4,43.79999924,34.15656,43.8,,70,90.17108058,59.4916954,87.02618458,2.711897001,301527.2391,28,78.01009532,,45.47971055,19.90486249,56.69933517,0.813971551,40.097942
31,Lao PDR,LA,LAO,2012,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,29.52382558,5.958679976,42.41917261,64.14537584,87.92675372,51.13170192,64.6,90.4,,27.84413,,13.9,73.03421783,92.54557332,62.35719299,88.27777541,2.511210608,2500.154394,19,78.8297227,,45.47971055,19.90486249,56.69933517,0.813611031,22.989421
32,Lao PDR,LA,LAO,2013,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,27.00506546,4.632762671,39.8475441,66.99262096,89.65951818,53.98103488,67.6,92.4,,31.642269,,,75.56121063,93.56498434,65.22641754,89.11023843,2.504923029,,,79.64935009,,45.47971055,19.90486249,56.69933517,0.813194148,31.718977
33,Lao PDR,LA,LAO,2014,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,24.52019003,3.306845366,37.27591559,69.80871247,91.39228264,56.83036785,70.5,94.5,,59.599164,,,78.08850098,94.70603428,68.0962677,90.34351488,2.302410416,,,80.46897747,,45.47971055,19.90486249,56.69933517,0.812826734,45.067561
34,Lao PDR,LA,LAO,2015,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,22.06848923,1.98092806,34.70428708,72.59428683,93.1250471,59.67970081,70.9,94.5,,116.111681,,,,,,,,,,81.28860485,81.28860485,45.47971055,19.90486249,56.69933517,0.812441315,5.234693
35,Lao PDR,LA,LAO,2016,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,,,,,,,,,,,,,,,,,,,,,,45.47971055,19.90486249,56.69933517,0.811978718,
36,Lao PDR,LA,LAO,2017,East Asia & Pacific (all income levels),102.177,18.5826,Lower middle income,IDA,,,,,,,,,,,,,,,,,,,,,,45.47971055,19.90486249,56.69933517,0.811523653,
37,Myanmar,MM,MMR,2000,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,11.20162971,1.613571429,14.74214286,69.5804475,82.06612992,64.96994959,61.9,78.6,40.79999924,1.572305,40.8,,45.88563538,,11.6687994,80.17219555,8.977116759,325.9365726,,53.35251094,53.02714622,15.9731177,14.81901416,22.68895954,0.856899295,
38,Myanmar,MM,MMR,2001,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,10.65166051,1.516571429,14.08514286,69.23056087,81.68707851,64.54869812,63.4,79.1,,6.517963,,,46.27261353,,14.13271618,82.48599157,7.878850999,,,52.87908927,,17.85979517,14.81901416,26.39257493,0.854339906,
39,Myanmar,MM,MMR,2002,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,10.10308951,1.419571429,13.42814286,68.88457757,81.3080271,64.12744665,64.9,79.5,,6.059426,,,47,,16.5923996,83.0187843,7.270639577,4851.916574,,52.40566759,,19.64616371,14.81901416,33.40572549,0.851025534,0.174623
40,Myanmar,MM,MMR,2003,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,9.556269514,1.322571429,12.77114286,68.54252418,80.92897569,63.70619518,66.4,80,40.59999847,7.283375,40.6,,47.02873993,100,19.05391693,79.81346433,6.926902181,1840.097612,,51.93224592,,19.77038307,14.81901416,33.40572549,0.848624758,2.038223
41,Myanmar,MM,MMR,2004,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,9.011444429,1.225571429,12.11414286,68.20459993,80.54992429,63.28494371,67.9,80.5,,2.188747,,,47.40568161,100,21.5233326,80.38582055,6.430811778,664.2504834,1,51.46827462,,21.63459372,18.52261002,37.02089342,0.845424777,0.348443
42,Myanmar,MM,MMR,2005,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,8.469087143,1.128571429,11.45714286,67.8706596,80.17087288,62.86369224,69.4,81,,0.97641,,,47.78707504,100,24.00671577,79.76822893,5.681673635,672.5020422,,50.999449,50.67447342,22.55958498,18.52261002,40.65234057,0.842615325,0.931704
43,Myanmar,MM,MMR,2006,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,7.929550457,1.031571429,10.80014286,67.54072979,79.79182147,62.44244077,70.8,81.5,,1.523043,,,48.17682266,100,26.51013184,81.41626966,5.095789891,4567.237796,,50.51708571,,22.55958498,18.52261002,40.65234057,0.839405648,5.889219
44,Myanmar,MM,MMR,2007,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,7.393003,0.934571429,10.14314286,67.2151849,79.41277006,62.02118931,72.3,81.9,,2.534659,,,48.57787323,94.46529682,29.03801537,80.73481627,4.72105407,1378.01032,,50.03947852,,22.55958498,18.52261002,40.65234057,0.836885876,1.039
45,Myanmar,MM,MMR,2008,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,6.860177114,0.837571429,9.486142857,66.89335671,79.03371865,61.59993784,73.8,82.4,,4.361106,,,48.98942566,88.89866932,31.58826828,85.9735851,4.127916551,226708.2007,35972,49.58166873,,22.55958498,18.52261002,40.65234057,0.8340338,1.457999
46,Myanmar,MM,MMR,2009,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,6.331311114,0.740571429,8.829142857,66.57544402,78.65466724,61.17868637,75.2,82.9,35.09999847,7.760628,35.1,,49.40972519,83.54856946,34.15716553,86.11957358,3.537592784,584.609116,,49.10852595,,22.55958498,18.52261002,40.65234057,0.8315372,1.987077
47,Myanmar,MM,MMR,2010,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,5.807795,0.643571429,8.172142857,66.25901962,78.27561583,60.7574349,76.6,83.4,,22.117818,,,48.8,89,34.3,85.01588505,3.145272902,4567.237796,15,48.63760218,48.32027983,22.55958498,18.52261002,40.65234057,0.828676971,11.018291
48,Myanmar,MM,MMR,2011,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,5.289729571,0.546571429,7.515142857,65.9440911,77.89656443,60.33618343,78,83.9,,12.991719,,,50.26957703,73.5730321,39.33597183,84.57900532,3.04307506,70978.78302,282,47.79898667,,22.55958498,18.52261002,40.65234057,0.826073342,12.815307
49,Myanmar,MM,MMR,2012,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,4.7773438,0.449571429,6.858142857,65.63031401,77.51751302,59.91493196,79.4,84.3,,9.006869,,10.4,50.70562744,68.94018352,41.93842697,78.95128439,3.098959252,81305.35106,23,46.9726709,,22.55958498,18.52261002,40.65234057,0.822717057,8.725827
50,Myanmar,MM,MMR,2013,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,4.742865686,0.449571429,6.858142857,65.3176934,77.13846161,59.49368049,79.5,84.3,,35.572755,,,51.1434288,64.53679998,44.54460526,75.96579318,3.032456809,51467.46912,72,46.14105469,,22.55958498,18.52261002,40.65234057,0.819580145,49.821314
51,Myanmar,MM,MMR,2014,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,4.708003057,0.449571429,6.858142857,65.00658808,76.7594102,59.07242902,79.5,84.3,,34.268496,,,52,85.5,49,68.52169606,3.242693499,321198.2974,91,45.30440375,,22.55958498,18.52261002,40.65234057,0.816176232,36.224573
52,Myanmar,MM,MMR,2015,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,4.672948171,0.449571429,6.858142857,64.69647377,76.38035879,58.65117756,79.6,84.3,,83.326104,,,,,,,,2059983.026,220,44.4677528,44.1654627,22.55958498,18.52261002,40.65234057,0.812903708,74.493942
53,Myanmar,MM,MMR,2016,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,,,,,,,,,,,29.2,,,,,,,256845.8934,118,,,22.55958498,18.52261002,40.65234057,0.810473701,
54,Myanmar,MM,MMR,2017,East Asia & Pacific (all income levels),95.9562,21.914,Low income,IDA,,,,,,,,,,,,,,,,,,,,,,22.55958498,18.52261002,40.65234057,0.807171497,
55,Thailand,TH,THA,2000,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,1.005187634,0.32393526,1.316884252,94.87428517,93.76702104,95.38089696,91.3,89.4,,78.95966,,,82.1,99.9,87,21.98813752,5.231108053,,,33.29679579,33.29679579,67.17058811,43.3687524,84.84713559,0.851572041,
56,Thailand,TH,THA,2001,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.949750756,0.308237491,1.259642345,94.89768862,93.78178821,95.43673928,91.7,89.4,,29.953945,,,84.12167358,76.00108317,88.04443359,20.03560519,5.204043742,,,32.94016324,,67.65911756,43.58502199,84.84713559,0.848474054,
57,Thailand,TH,THA,2002,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.895057137,0.292535431,1.202400438,94.91968227,93.79655941,95.4925816,92.1,89.5,,6.782434,,,85.77552032,79.59798308,88.926651,20.06692935,5.421415036,,,32.5835307,,67.95204379,43.58502199,84.84713559,0.845285798,12.528972
58,Thailand,TH,THA,2003,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.841177883,0.276791258,1.145158531,94.93585174,93.79851767,95.54842393,92.5,89.5,,24.026884,,,87.42601776,82.99847683,89.81070709,20.34439708,5.47901368,,,32.22689816,,67.95204379,43.58502199,84.84713559,0.841867479,14.17551
59,Thailand,TH,THA,2004,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.788126801,0.261047077,1.087916624,94.95028318,93.80047358,95.60426625,92.8,89.6,,15.677235,,,89.07707214,86.21900901,90.70266724,20.02466792,5.570389185,,,31.87026561,,67.95204379,43.58502199,84.84713559,0.838760754,1.678569
60,Thailand,TH,THA,2005,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.73600321,0.245302896,1.030674717,94.96310739,93.8024295,95.66010857,93.2,89.6,,16.398348,,,90.73257446,89.2737952,91.60858917,20.2523975,5.496961683,,,31.51363307,31.51363307,67.95204379,43.58502199,84.84713559,0.835590122,10.855097
61,Thailand,TH,THA,2006,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.684779907,0.229558716,0.97343281,94.97418703,93.80438542,95.7159509,93.5,89.7,15.69999981,6.308332,15.7,,92.39643097,92.17862832,92.53453827,20.68693756,5.339981522,,,31.57196265,,67.95204379,43.58502199,84.84713559,0.831842426,1.662819
62,Thailand,TH,THA,2007,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.634509885,0.213814535,0.916190903,94.9835684,93.80634134,95.77179322,93.5,89.7,,3.823808,,,94.07159424,94.94773866,93.48496246,21.6112436,5.279345045,,,31.63029224,,69.00995834,43.58502199,87.24679541,0.829110382,3.413332
63,Thailand,TH,THA,2008,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.585219672,0.198070354,0.858948996,94.99124582,93.80829726,95.82763554,93.5,89.8,,3.422148,,,95.75725555,97.59520382,94.45775604,22.49108712,5.331175734,,,31.68862182,,70.08522711,43.58502199,89.68581971,0.825919175,7.036506
64,Thailand,TH,THA,2009,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.536958911,0.182326174,0.801707089,94.9972987,93.81025318,95.88347787,93.4,89.8,,1.997828,,,97.45166016,100,95.44918823,22.65736652,5.350945147,,,31.7469514,,71.01433228,43.58502199,91.55579719,0.823359578,4.34657
65,Thailand,TH,THA,2010,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.489734273,0.166581993,0.744465182,95.00168962,93.81220909,95.93932019,93.3,89.9,,7.488114,,,99.7,100,97,22.65487893,5.445867154,,,31.80528098,31.80528098,71.01433228,43.58502199,91.55579719,0.82036609,7.746059
66,Thailand,TH,THA,2011,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.443736458,0.150837812,0.687223276,95.00512051,93.81416501,95.99516251,93.3,89.9,,10.599264,,,99.49630737,100,97.47307587,22.75552546,5.394456439,,,31.86400204,,71.01433228,43.58502199,91.55579719,0.816829058,9.287153
67,Thailand,TH,THA,2012,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.398957875,0.135093632,0.629981369,95.00771633,93.81612093,96.05100484,93.2,89.9,16.29999924,15.728351,16.3,1.9,99.88078308,100,98.49806213,23.28982089,5.393804303,,,31.92272309,,71.01433228,43.58502199,91.55579719,0.813613984,7.533543
68,Thailand,TH,THA,2013,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.355370689,0.119349451,0.572739462,95.00954201,93.81807685,96.10684716,93.1,89.9,,14.720541,,,99.98677063,100,99.5267868,22.94328751,5.648072775,,,31.98144415,,71.73783871,43.58502199,91.55579719,0.810548178,9.489992
69,Thailand,TH,THA,2014,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.312953643,0.10360527,0.515497555,95.01071147,93.82003277,96.16268948,93,89.9,,25.84217,,,100,100,100,23.58596842,5.562631401,,,32.0401652,,71.73783871,43.58502199,91.55579719,0.807300696,4.617398
70,Thailand,TH,THA,2015,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,0.271673093,0.08786109,0.458255648,95.01129717,93.82198869,96.2185318,93,89.9,,8.36294,,,,,,,,,,32.09888626,32.09888626,71.73783871,43.58502199,91.55579719,0.80421107,2.698858
71,Thailand,TH,THA,2016,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,,,,,,,,,,,,,,,,,,,,,,71.73783871,43.58502199,91.55579719,0.801192078,
72,Thailand,TH,THA,2017,East Asia & Pacific (all income levels),100.521,13.7308,Upper middle income,IBRD,,,,,,,,,,,,,,,,,,,,,,71.73783871,43.58502199,91.55579719,0.797550805,
73,Vietnam,VN,VNM,2000,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,17.73260087,5.093769797,21.8060527,53.40373302,82.16958913,44.13259642,52.9,76.7,43.40000153,253.036995,43.4,,86.0934906,95.63859664,83.01713562,57.96369966,5.848907619,77835.74974,852,37.70012216,37.82049215,12.01525939,11.60595036,13.33680465,0.814356888,
74,Vietnam,VN,VNM,2001,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,16.73924941,4.859357727,20.68591899,55.14840048,82.75736735,45.97630761,54.6,77.9,,524.409772,,,87.24776459,95.9950569,84.34178925,56.3577453,5.873804896,96599.06092,604,38.56440258,,16.49889302,11.60595036,19.40302722,0.81018261,
75,Vietnam,VN,VNM,2002,East Asia & Pacific (all income levels),105.825,21.0069,Lower middle income,Blend,15.75422768,4.624945657,19.56578528,56.88283389,83.34514557,47.8200188,56.3,79.1,37.5,93.498125,37.5,,89.1,99.4,86.6,52.41333226,6.028621862,602355.2163,353,39.50088553,,22.08475279,23.57585674,25.95339782,0.805529575,79.922767