﻿_id,objectid_1,objectid,railway_ty,name_t,name_e,railway_tr,railway_el,elevate,source_nam,source_dat,photo,unique_id,fnode,tnode,ra_cl_id,ra_name_t,ra_name_e,ra_type,ra_size,no_tracks,ra_own,validfrom,validto,mod_date,length,the_geom
0,1,1,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,,1,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,73969.77,0102000020E6100000D20000001CDDA5CD6B7E594011E6D6044E171840972352AA4F7E59400E7F61E05619184084BDC93C407E59407307D438271A18401C356394317E5940E8298B41AE1A1840E69F63BE1E7E59406DCDE0BA251B184062EBBC74107E5940EC1F1A1D5D1B18406A6C2EF2037E59400D2D7B7F741B184023871F6EF77D5940C1B632F57B1B1840B1011752E87D59407182A5CC631B18405C7DF0D2B47D59408C2EAF6B9A1A1840674F8A428A7D59406F1B5EF7F31918400DC85AED887D5940E5115DC9EE19184013BB7150177D5940068F644F35181840AD9A9E1F027D594079059791F1171840066B05E8BF7C5940C4F0E237641718405E2AB9D4327C5940283573044D161840B7EBD887037C594027F6300FF4151840C421B9D4FF7B594006F9A619ED151840C6C77E1BE47B59404192B528E1151840C3DECFB9D37B5940A4196E02041618409B9BBD40C47B5940241D35C6511618409FFDB262B57B594004B11C26BC161840F841CD65AA7B5940C8333A85341718409A619136A07B5940E059C4C4A71718403DFD838F7B7B59409406762597191840FC94B2F86C7B5940E496DE525C1A18408A5116AC1B7B5940982CD608AE1E18407171EB40E67A59400D3E6FE17B201840A9AA4E76CF7A5940E9F27E8D38211840E27EE0C7A47A594024A3D2DE99221840BC883607957A5940BA92DDFA202318403DECC4D3757A5940EA1FCE47422418409AA18DD06D7A5940B8BC3E10AC2418409E34B7F6697A59401613CF0CF4241840D1548847627A59405BF77192B825184085C06BE65C7A59402DE4178E822618402E2B6A56547A59409F04959DF0271840FC1925EF497A594017472CFCF52918404B44B6682B7A5940179F9C06E42F18407FBF7FFDB47959402B11C2DB373A1840FE174A8B52795940109D73C7CD421840C566D152517959403DBCAF07E94218402F124C351379594018B1FFD2534818407EDFC757F678594072E03599054B18403A110093E9785940BADF0AB9364C1840C862085E9F785940E6E1379778521840D81D59337178594035AD31E8845618402FC59A3960785940F26BF9F5015818409752C67B52785940C34B4A6A36591840413DFCF024785940AEFEEBB1345D1840DDCC42B7EE775940720E3EDEF56118408B40F77DA97759401C5E77711D681840AE1E64B78177594055DBCBFAF06B18403C378B8980775940D23ED9FA0D6C18405E9E46DB0A77594082775D13607718407F8FAE5DF0765940C152719FF979184041CED914657659405E44606852871840BEEC4D6249765940DF4BDFF4F989184014271247FC7559403E3A55F15891184044C55EB3F2755940F668F14354921840FDAB1379CD7559406540093625961840FAAEBEDD797559403B76E77704A318408702DEB83B755940990D2A74D5A91840C9E0A56411755940CDFDE4047AAE1840531C19AE05755940844CBE83E6AF18402E329E01687459406FD58760E2CA18407D7843D858745940B9201E9B7ACD18404A39522F3874594056D0E04260D31840DB2D0AD405745940C18C4AA32FDC184019D12A2BF47359406BAE512D27DF1840C5D30AC4EC735940E424EE234AE01840C3DBAA8ED673594052460E4629E31840E93AAF79C173594020B56B38E8E518408659CB1190735940E90B503E30EC18402C6874B689735940DD3447E9E1EC18407185F95D7E7359404D2624CAC5ED184082CD111D757359406A4B56B254EE18403217B6A867735940F42AED6006EF1840B8D7212248735940E33B274ED2F018403414A7623C7359402D7D47ED7BF11840A241456DEC725940796AE411E1F5184026892FC4BE7259409FA122C334F818409B42AA3F7A725940A24AB51264FB18405B0EF7084A725940F2878F5FAAFD18401FF8F19AEE71594032975B6EF101194053801622B2705940033B64A2BF101940DD66D430877059405B988FE8C11219405DD9C9D63670594068A5405FAD1619403AE504EC11705940B75C9CF1B018194078E8F0BA05705940A13A0F036A19194040F44D02CA6F594039DBF773CD1C1940A551AC80A66F59409E643523A41E1940A4D20662A46F59409ED9563CC01E19401D603F619C6F5940210CD17C291F1940AD06B16B8F6F5940CFCDA6EE8D1F194091E29D62866F59404B932241D71F194056505A1D786F5940C1F807D12720194059E1B854716F59408BCE17BD4B201940B75D27B6616F59401E0DE1729E2019409BC44D9E566F5940FDCFA116C72019406B232601DA6E5940BFAEEBE2F92219407CE5ADCCB16E59404F7D2677AF23194072665014F86D59405C18DEA5072719407A7BDF7EF46D5940914939E1232719405FAAB9E6F26D594084FF7970302719407B5A8909E26D59405648F949B527194072E27698D16D5940434E9E29A9281940752AFA5FC86D59402B4843CD5D291940F8A65F78BE6D5940DDFD71D71F2A1940E5D8871DAF6D5940E870FA36A12B1940E9516744A26D59401D01D444072D1940C12E73EF9E6D59402F07EC1E642D19404EFA99EC926D59401129FEFCB22E194028799099896D594000AE2213582F19405B461876806D59404D0521DFF92F19407CBCA1A7436D5940D24C10402D3419409330A4743D6D5940E6B7CE78883419401E5723BB326D5940806166ACF134194024E1FFB7276D594003EB6A4B4D3519406BA32AA8136D5940CF666269C935194017B22F50A76C594033496BAEC83719400FFE0D93966C59408C0F2C513A3819404AEFB5E98D6C5940C3602D8892381940E3073FC2876C59403B058135D1381940DB21D9516C6C59401A1DE0306E3A19401659B3B4646C594007353FC9E03A1940AFF4DCDA336C5940F52069BEEA3D1940BA6F86CC296C5940DE677785943E19405052A48B256C5940F15ADF2AC93E19401206F331216C5940A2116593EF3E1940ABE8A5E81C6C59406A7CA9051A3F1940378E9E16146C594085D62F27543F1940E5B2CEEE0C6C5940B3D5582F773F1940ECB11ED8006C59406D9AFE5C9C3F1940F5746099F46B5940FF4A6E639F3F19400434087B8C6B5940DC60CD82023F1940C17C7422556B59408BFF1D1CAF3E19406FA89364446B594007429920CC3E194062A00BED336B5940CE195C24013F19407D70DA000A6B59401C03FF12F33F19405DB9BCDE426A5940548CA5C485441940B2DB42853A6A5940F0CA4FDAB6441940A257709D116A594037F6E922CC45194000F2F788016A5940068966F45C4619400D8C36E0F66959402BC26D8EEF461940E2816364E3695940DD487B194B481940A5C6FA5C86695940C3F60D197D4F1940E7AF067E6D695940453F0F88EC501940C7A5EEC0FC6859401D056BD9B0551940B016EEB5D06859407903B21E915719403AC3E32EA46859403E5013AB76591940C6F49876216859404B8CB4EAF95E194061C88D9CF16759401D1FDB6219611940C9BDED9A94675940EC571CEA516819400397488883675940B1AD2FC64B691940527F8E407067594059BC69F3326A1940C3FD8B303D6759405D051457866C19400CA597673167594030C854520B6D194028B656DC2167594012934B0C976D194030527C0ACD665940B2C71BC10F70194021391EA8BD66594033ACD182827019405367D2CC316659402D10690F0C721940F6AA1F1F1D6659409FFBFABC0A721940F27B30D00566594075E6B06DE47119408FC93A6DE465594054C45C2735711940AFD8062B24655940375830AD2A6C19405870651401655940B1DAF7273F6B194056AAFCB9A864594089DB2028F1681940B4802CEB2E6459400AB6A23A0E651940681B0A0298635940206962753C601940FE25F94989635940ECC15F40ED5F19402D80C9FD766359407B68C28CAF5F1940B2A25E4171635940BA776F42AA5F1940245D341D676359404AE4B5249D5F19401031CEB464635940178241079A5F19405A26FCBF5B635940E69F2537A65F1940DB24625E4863594003F4DB14E55F1940C5E00BDAFE6259403D734FF90561194072151387EB6259408EA0AA2B676119404DBF858EE06259405A63AC18A96119407FCE022CD362594020D985F61C6219403B6C4BB2C8625940D1D7C24098621940DFA5FA59C2625940AD8BCC7FEF621940072B11BFBA625940B951ADC57463194086E1CE85B1625940366F82BB28641940846AC0E385625940A0419339A0671940214F0528826259408C68061C026819405214A5AD7F625940E8DB37C466681940F352D3F67B625940A35663CC076919401404342379625940B8A86B0E8C69194071FEE6657762594063975B69386A1940E696F6D075625940CABB4C8CE66C1940FBFFBF5175625940C466AC12396E19408C08722F74625940B43762813D711940B2A3D38873625940627CDFD4147219403497855D716259406F94EDDEB2721940535984CA6E625940567639344B7319408D99EF736B62594025685D0BC97319403475DA645E62594015CF5D7D02751940F3126105D0615940E50C96703C8119406DA0525583615940151C0955E6871940FED3B25A4561594078D305D6208D1940B4D337B21061594044AA18A29B9119402AD8B144F9605940D623081D959319405072FF12EA605940004F6291D894194041391080E2605940F7C079EDA9951940CAE85259DD605940E0B81CF15C9619404AB717FED7605940EFE238374097194041235A5DD46059402B451780B8981940E76BE37DCC605940A1BBC7C2A5991940
1,2,2,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,2,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,121.727,0102000020E6100000020000001BAACC7B995E5940A79BD2D695AE19403E546977875E5940A127403892AE1940
2,3,3,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,3,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,5356.731,0102000020E610000023000000E76BE37DCC605940A1BBC7C2A59919403AE3AFC1C9605940E56AA669BA9A194038AA6F0DCA605940E931BAB9819B194024070A2EC96059405967DAD05D9C1940B4AD26EFC660594046A40B5EB29D1940C993AADBC3605940830B12A8EC9E1940DA3E18D6BF605940FB40F73614A01940B8020D1AC06059408BD8A7DC77A01940AF3215ADBF605940E4352BB208A11940488CDB2BBD6059405E272A490EA21940725E80A3BB605940C0B2F01B7DA31940B2E0E0A0B76059409DEB0247CAA419403B4A496FB5605940F928D67148A51940097DF7CEB56059401CCBB0FE8DA519407ED36F57B6605940321309E3FDA51940C195E98DB6605940D641273D39A619409D1D9D4BB56059403A6B8168A6A619402E690409B4605940A12D1DD10FA71940A63B5ED4B0605940B23324A022A81940E70035E0AC605940E565F473A8A819402506053BA46059403B93CCF948A9194041D1E9379B605940D09DA783BAA919406FC313DA8F605940CD9760311DAA19400D0DC1678760594064B7F23947AA1940A12060035B60594039C1B1C288AA19408C1BFF240F605940D1B1527BF0AA19402AE2FC390460594048FE028B0DAB19409B9BE04FB85F59409A50973462AC1940ABE019027A5F5940FF1990807BAD19409D2C712E4F5F594015B7B6C53CAE1940FD5C31192A5F59400FFA0257D2AE1940D0AEC2001E5F594007016DF7E7AE194039D1CDBC045F594054FE7DE2DAAE19405DE6699DB15E5940E48C7007A8AE19401BAACC7B995E5940A79BD2D695AE1940
3,4,4,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,4,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,1289.869,0102000020E61000000B0000003E546977875E5940A127403892AE1940EE6DBBBC785E5940834B8A1388AE1940ADE7FFB0605E59402A97B0B28DAE19407DB0F5A7555E59405CCF04A4ACAE1940212AD524495E5940EB8A2F4FF1AE1940B21797383F5E5940328C75D244AF19406AC804AB335E5940F116175BC9AF1940753E6738295E5940FF9AD1A36AB01940AC30F3731C5E594036D2916670B119408C11D33C025E5940AA28A077CDB31940F794E6A0F55D594013AA959FDAB41940
4,5,5,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,5,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,16984.11,0102000020E610000038000000F794E6A0F55D594013AA959FDAB419402336E397EE5D5940C13E884672B519406DEAAF36CA5D5940095D883391B819405B9DFA129A5D5940C129CF17D6BC19409140C88E7A5D5940732FA8A48BBF1940B8BC6EBB575D594048A746D684C21940B0C15B8A255D5940E3E879B1DCC61940EEF93470055D594001C70FB19BC919400FC8C588EC5C59403A21FAD9BBCB19401661CFB3C65C5940C83E7C241BCF194070B54EC9AA5C59400475BF758BD11940CD19A9489C5C5940EC652312B0D21940546D6E8E8B5C5940402CE1BF2FD41940F67C77DF7C5C594098B3278686D51940CE0612E16D5C5940B0688B78A6D61940DEBBF298625C59400B70285BA8D719407AAA5206505C59405DD5B5E45BD91940C87737562F5C59402710637927DC194061CDE4E2025C5940F919255214E01940EFE38198E95B5940FE5D90044CE21940E0420993DF5B594079B2360F25E3194045F03E82D35B5940EDEA310127E41940304653F9BB5B5940736660A048E6194032D8D12EA25B59406CCF2AE25DE819407D5DBE16905B59404E2B1379F0E919404C41C6C2815B5940159B3BAED1EA1940076FB7AD785B5940C66D1E7025EB19403EBF92925B5B59408C85D08D25EC1940793EC8F41C5B594017C4E5852FEE1940BA149867E85A5940F702A531F2EF19401A8B43F6D45A5940571C8A218AF0194013EA38D7C05A5940D697B5A039F11940DB4518D9AA5A59408A039538C5F1194051576C707B5A5940923E5BC5EAF21940E7B5D80E425A5940B6BE3E7F49F419401D3D6287205A5940E0EB7DC917F51940820A5E2C005A59407AE8EB48E1F51940CCBF688CDF5959403C605DDDFDF6194038251B6DC7595940B7246FCFDFF71940ED5549D69459594017CE4D40B8F919401007843B6F595940BF285AEC08FB1940F389D11A535959401CE405A60DFC19404F0BB863215959406DAD4A13D0FD1940F3AED7E7F65859409686CA3B5EFF19405D6FF83DC75859401B31216512011A4076E665E789585940C67FEC6543031A40576C20EB565859409EAEE79415051A40C84A24221358594043167A2F84071A40B69A227ECD575940C7322D4C070A1A4004E959189B575940DD2EF9B1DF0B1A4081418B3F66575940FE79B2B4B60D1A407A5FA23557575940351D6CB94C0E1A40BA98096D36575940319F00C7F40F1A4084618654FE565940F5FF5B91E4121A40690F1073B9565940F3F32A0A72161A4085E8E8DCA0565940B9E1AEBCB6171A40
5,6,6,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,6,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,18.918,0102000020E61000000200000085E8E8DCA0565940B9E1AEBCB6171A40F73E3B9E9E565940CD8A718CD1171A40
6,7,7,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,7,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,5445.834,0102000020E610000012000000F73E3B9E9E565940CD8A718CD1171A400A6422846B565940E09BF912801A1A40939CE4F835565940EFEC953A471D1A4074A88C3D03565940C02C7196F21F1A40D4BD972DDF555940CD1C17B7CC211A40CA32C61FB65559401D817575F7231A40720D05698F55594083C271EBFE251A4016E0075C81555940D9C95506B7261A40135364A5705559406BDFD15774271A409303723363555940733107AEE3271A407CD524F44A55594018580A6F79281A40BC44B4DEEE5459403AC0CFB8702A1A4023CF884EA654594055C356C9FA2B1A4097D8C0E69454594099F6B661602C1A406A415225795459401FC65B05362D1A401645C0A234545940ECFA04FF442F1A407CCD1C460C545940E2EDF06F81301A4062901FEAF15359404B5359E43C311A40
7,8,8,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0249_rgb.img,8,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,1103.858,0102000020E61000000C00000062901FEAF15359404B5359E43C311A40781D9EB6EA535940BB91D09673311A40DE250628DD535940E2876EE9DD311A406F8450DBCF535940D120D61344321A401232D73CC3535940966D7A6EA6321A40D241DE45B45359406AA32AA31A331A40E3A6245DA6535940305DF73D87331A40A7BCED149B535940A2D12C57DF331A40ACEFC0F68F5359402BD8754C36341A40E64E85EC7A53594016F5E997D9341A408725A6F76C53594087F6691245351A402C923BAE5E535940F39224D0AC351A40
8,9,9,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,9,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,33.025,0102000020E6100000020000002C923BAE5E535940F39224D0AC351A40C411F8515A535940D8B6D63DD0351A40
9,10,10,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,10,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,935.189,0102000020E61000000E000000C411F8515A535940D8B6D63DD0351A409C1E292F4D53594004E7E34234361A404B5774E143535940B4712AEC7E361A4025D860FD39535940DACC6DE1CA361A406CFE7B3730535940005A641518371A40CFED625D265359408D4D536963371A409939854B1D535940D56C91AAA9371A40EDB1357416535940961B9015E0371A406D449B160E53594036DAA38622381A408CFB256807535940F3509AF662381A409CD77FDAFE525940C300E241C2381A40484BD578F4525940584F2E1450391A404634673BEE5259402D5F0479B5391A40C7322749E65259400EE46F6E583A1A40
10,11,11,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,11,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,113.646,0102000020E610000002000000C7322749E65259400EE46F6E583A1A40AB3B41C8DD5259406AD46CCF403B1A40
11,12,12,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,12,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,49.936,0102000020E610000002000000AB3B41C8DD5259406AD46CCF403B1A40AD2C5F71DA52594048635F61AA3B1A40
12,13,13,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,13,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,50.292,0102000020E610000002000000AD2C5F71DA52594048635F61AA3B1A403E9C8110D75259409FCF7294143C1A40
13,14,14,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,14,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,80.228,0102000020E6100000020000003E9C8110D75259409FCF7294143C1A4089E7BBB4D1525940F776EA3EBE3C1A40
14,15,15,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,15,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,269.506,0102000020E61000000300000089E7BBB4D1525940F776EA3EBE3C1A408DEF4F9FC0525940C41FA201573E1A40FADFE349BB52594065AFE483CE3E1A40
15,16,16,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,16,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,403.583,0102000020E610000003000000E3918A5CB65259406D765FF6343F1A408C21DEDFC55259402C896542B23D1A403E9C8110D75259409FCF7294143C1A40
16,17,17,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,17,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,54.556,0102000020E610000002000000E3918A5CB65259406D765FF6343F1A40FADFE349BB52594065AFE483CE3E1A40
17,18,18,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,18,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,801.827,0102000020E610000005000000C7322749E65259400EE46F6E583A1A40909E8ED9CF5259404AAB06F98A3C1A40107A5A71B6525940F62074C1FA3E1A40FC4CCA05B0525940D6454F55973F1A40F83DE764A5525940176706668F401A40
18,19,19,1,รถไฟสายใต้,Southern Line,1,1,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,19,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,185.753,0102000020E610000002000000F83DE764A5525940176706668F401A40E3918A5CB65259406D765FF6343F1A40
19,20,20,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,20,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,300.969,0102000020E610000006000000F83DE764A5525940176706668F401A407CD16FE39F525940E9E87CF715411A40081B1F4C9B525940844ED02687411A40980780FC95525940D6AC4FA109421A40342FB8CD9152594062CE9B2070421A4071F62DFE8C52594078B8472AE4421A40
20,21,21,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,21,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,211.427,0102000020E61000000200000071F62DFE8C52594078B8472AE4421A4046046FF77B5259408A198B9788441A40
21,22,22,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0251_rgb.img,22,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,410.887,0102000020E61000000300000046046FF77B5259408A198B9788441A40C0F99202755259407E94FB0135451A4025C79C885A5259401B770D0CB6471A40
22,23,23,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,23,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,356.509,0102000020E61000000300000025C79C885A5259401B770D0CB6471A40FC04C7074B525940724230B62C491A40F22D58893D525940C17D81F8774A1A40
23,24,24,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,24,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,81.675,0102000020E610000002000000F22D58893D525940C17D81F8774A1A40434EEFE73652594024A478D4194B1A40
24,25,25,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,25,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,588.709,0102000020E610000004000000434EEFE73652594024A478D4194B1A40F4241C8C2E525940CFC7BE10E44B1A40C82892C620525940CE66D0243F4D1A404009B85C075259407DE30C0FAB4F1A40
25,26,26,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,26,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,62.126,0102000020E6100000020000004009B85C075259407DE30C0FAB4F1A4070B3374C0252594051B33AF525501A40
26,27,27,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,27,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,795.418,0102000020E61000000800000070B3374C0252594051B33AF525501A4011D57F36EF515940FB5DF555F9511A407170075CEA5159400673D1B970521A4009D8C3DBE651594061A7E301CA521A40D63B0042E1515940EBE9747E5C531A407B2B46BBDC5159403B6AD92FDF531A40F69385AAD65159405EB68D3C99541A4043B42732C751594098FBC5C581561A40
27,28,28,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,28,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,93.25,0102000020E610000002000000B5CF7BE7C05159408D252A7746571A4043B42732C751594098FBC5C581561A40
28,29,29,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_012~0253_rgb.img,29,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,1056.639,0102000020E610000005000000B5CF7BE7C05159408D252A7746571A404495A81EB65159401355595893581A40883F9C8AAB5159407AAB11F7E1591A40614E31BD93515940BFB8D571D15C1A40CCEDD6B379515940BF7608FDFB5F1A40
29,30,30,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,30,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,877.451,0102000020E610000004000000CCEDD6B379515940BF7608FDFB5F1A4046C72D376F5159403AB1BFE22C611A40AE18F0974E51594088560D3432651A40E82048483E51594013C0BCDC34671A40
30,31,31,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,31,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,47.572,0102000020E610000002000000E82048483E51594013C0BCDC34671A40580A41413B515940A51309A69A671A40
31,32,32,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,32,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,1122.116,0102000020E610000007000000580A41413B515940A51309A69A671A402E1FCC372C515940391196625B691A4019C4CA7F2051594033B521ABCD6A1A407EA6076D0851594027B4BDD6D86D1A40CEA79834FA505940A08C5E45FA6E1A408D44E9F1EC505940141B59ABD66F1A40E2BE6FC5E3505940BE76B39751701A40
32,33,33,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,33,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,55.263,0102000020E610000002000000E2BE6FC5E3505940BE76B39751701A40EC4BF5B8DD50594037863CCEA9701A40
33,34,34,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_265336_psp_09jun2006.tif,34,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,36.046,0102000020E61000000200000082D69EF4E61159409015A6C4B58B1A40B3BEC60AEB11594095D7BECCEC8B1A40
34,35,35,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,35,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,6804.743,0102000020E61000000F000000EC4BF5B8DD50594037863CCEA9701A400A8B33EE9C5059404B469A3132741A40A05065714F505940040118B34B781A4079BBA425E74F5940BD7BEC10FA7D1A406C90E5D1AB4F5940E838825943811A408C6A6406734F5940FC293D4A5A841A40746613B13F4F594070B3A8311C871A40E4141D36024F5940388C434C758A1A4047F7E7CDC14E59402B3ECEA1FD8D1A40E28403A0B84E594019FC82E0688E1A400A96D41DAC4E5940690F99A1DA8E1A40D77D06C2984E594086E38117698F1A40CC1A82713D4E594085ED23EA17921A400AA11491E74D59402BAC63DEA8941A404BAB11FCBA4D5940372F45DDFA951A40
35,36,36,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,36,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,66.751,0102000020E6100000020000004BAB11FCBA4D5940372F45DDFA951A40F2FF8111B24D59400F182B373F961A40
36,37,37,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_sp5_267336_psp_10jul2005.tif,37,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,4055.916,0102000020E610000008000000F2FF8111B24D59400F182B373F961A405BD9EB9B834D59407EDA9563A0971A40C239583C0B4D5940453A7496339B1A406050754EA74C594072C771542C9E1A40528CB7F8484C59404C9197B9E9A01A4035F05AB1FB4B59403B4C090F3AA31A400DE8669BB54B5940741D612D4BA51A400490BD25934B594031F5102052A61A40
37,38,38,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_007~0604_rgb.img,38,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,1044.543,0102000020E61000000C0000000490BD25934B594031F5102052A61A40992BBD82894B5940C4E25D899BA61A4095CBC9D5794B5940E1BDF40312A71A40E36E939B724B5940B1BB49B349A71A40BE40A1EF654B59404ACC0066AAA71A40C063A16B594B59402B24BC9308A81A4096EBD5164A4B5940F1199C867DA81A40DE414A2B3F4B5940B20E550DCFA81A40543DF036314B59400CDF1EDF39A91A40FBE71EE91E4B5940331BEE98C4A91A407E03C7C30D4B5940F985F43748AA1A405E069759074B594064B517D176AA1A40
38,39,39,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_007~0604_rgb.img,39,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,18.657,0102000020E6100000020000005E069759074B594064B517D176AA1A40F999C6D8044B5940C9C74B8D89AA1A40
39,40,40,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_007~0604_rgb.img,40,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,2395.281,0102000020E61000001C000000F999C6D8044B5940C9C74B8D89AA1A4066A15B24F74A5940D27965D7F0AA1A4037DC4222F04A59401D0C1F0228AB1A40D6DCF3C4DF4A59400A5EEF0BA3AB1A404FF42FD2D64A59400FF6E964E8AB1A40DA1F5A5ECB4A5940F9462CF73CAC1A4066AFE21AC04A5940A3516B8894AC1A40CA94DD06B44A5940771CE129EEAC1A40E6F12B789F4A5940D1096D1889AD1A4000D63B2D964A5940B95B0779D0AD1A40078C6C898A4A59408107DA1028AE1A407E293866804A59408910E30576AE1A40CE6E9D547B4A594048D04D009DAE1A40157DF6AA754A5940BEC4DB8ACAAE1A405C5C07FA704A5940ABF78E82F6AE1A40FD5BE2986A4A59404F7CF02634AF1A40B37BF0AF654A5940F748B2A462AF1A4032F4265E5C4A59405DE56613BBAF1A40E6CEBA834E4A5940C2F504F941B01A40D202FFF1444A5940A3E0746F9EB01A40449500203A4A5940D5BCB38506B11A4073909A8D2D4A5940E1E4FB477EB11A408686BE5B234A594005A672CEE0B11A401248D4A1194A5940D47D1FC73CB21A402B759F6F0D4A594005AC4901B3B21A408A747205024A59402035102620B31A40C9278A1BED495940DD63827FE9B31A40E450C37ACD495940343359F51CB51A40
40,41,41,1,รถไฟสายใต้,Southern Line,1,,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_006~0553_rgb.img,41,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,308.812,0102000020E610000004000000E450C37ACD495940343359F51CB51A400771ACF8B7495940C5DE924CE9B51A40E96670E2AB495940AE6590835EB61A4063778249A6495940D266DA5496B61A40
41,42,42,1,รถไฟสายใต้,Southern Line,1,2,0,GISTDA,1.3410144e+12,o_rtsd map_011_25k_006~0553_rgb.img,42,0,0,,รถไฟสายใต้,Southern Line,1,,0,,,,,30.112,0102000020E61000000200000063778249A6495940D266DA5496B61A402584D67CA249594000020CB7BBB61A40