Date,International,Domestic
2019-12-12T00:00:00,314,424
2019-12-13T00:00:00,323,422
2019-12-14T00:00:00,310,435
2019-12-15T00:00:00,326,430
2019-12-16T00:00:00,312,433
2019-12-17T00:00:00,320,423
2019-12-18T00:00:00,310,425
2019-12-19T00:00:00,316,430
2019-12-20T00:00:00,340,420
2019-12-21T00:00:00,313,444
2019-12-22T00:00:00,343,491
2019-12-23T00:00:00,330,492
2019-12-24T00:00:00,340,426
2019-12-25T00:00:00,336,460
2019-12-26T00:00:00,322,460
2019-12-27T00:00:00,338,415
2019-12-28T00:00:00,323,467
2019-12-29T00:00:00,346,472
2019-12-30T00:00:00,339,658
2019-12-31T00:00:00,353,541
2020-01-01T00:00:00,331,455
2020-01-02T00:00:00,330,393
2020-01-03T00:00:00,331,389
2020-01-04T00:00:00,327,443
2020-01-05T00:00:00,347,449
2020-01-06T00:00:00,327,417
2020-01-07T00:00:00,332,419
2020-01-08T00:00:00,347,513
2020-01-09T00:00:00,333,512
2020-01-10T00:00:00,356,470
2020-01-11T00:00:00,325,399
2020-01-12T00:00:00,356,439
2020-01-13T00:00:00,311,405
2020-01-14T00:00:00,329,400
2020-01-15T00:00:00,345,408
2020-01-16T00:00:00,319,388
2020-01-17T00:00:00,358,384
2020-01-18T00:00:00,337,627
2020-01-19T00:00:00,360,613
2020-01-20T00:00:00,343,580
2020-01-21T00:00:00,352,541
2020-01-22T00:00:00,354,521
2020-01-23T00:00:00,347,480
2020-01-24T00:00:00,365,432
2020-01-25T00:00:00,350,454
2020-01-26T00:00:00,364,505
2020-01-27T00:00:00,345,510
2020-01-28T00:00:00,355,529
2020-01-29T00:00:00,364,643
2020-01-30T00:00:00,353,566
2020-01-31T00:00:00,333,413
2020-02-01T00:00:00,292,456
2020-02-02T00:00:00,287,405
2020-02-03T00:00:00,280,476
2020-02-04T00:00:00,294,475
2020-02-05T00:00:00,297,447
2020-02-06T00:00:00,291,469
2020-02-07T00:00:00,316,499
2020-02-08T00:00:00,294,477
2020-02-09T00:00:00,314,499
2020-02-10T00:00:00,274,540
2020-02-11T00:00:00,279,527
2020-02-12T00:00:00,281,548
2020-02-13T00:00:00,265,486
2020-02-14T00:00:00,296,549
2020-02-15T00:00:00,288,504
2020-02-16T00:00:00,284,511
2020-02-17T00:00:00,275,501
2020-02-18T00:00:00,265,483
2020-02-19T00:00:00,239,453
2020-02-20T00:00:00,238,446
2020-02-21T00:00:00,247,459
2020-02-22T00:00:00,238,422
2020-02-23T00:00:00,244,496
2020-02-24T00:00:00,229,444
2020-02-25T00:00:00,213,429
2020-02-26T00:00:00,211,429
2020-02-27T00:00:00,210,420
2020-02-28T00:00:00,216,449
2020-02-29T00:00:00,199,420
2020-03-01T00:00:00,201,487
2020-03-02T00:00:00,176,433
2020-03-03T00:00:00,161,410
2020-03-04T00:00:00,172,498
2020-03-05T00:00:00,153,484
2020-03-06T00:00:00,162,504
2020-03-07T00:00:00,152,478
2020-03-08T00:00:00,194,622
2020-03-09T00:00:00,146,470
2020-03-10T00:00:00,131,431
2020-03-11T00:00:00,141,425
2020-03-12T00:00:00,132,410
2020-03-13T00:00:00,147,372
2020-03-14T00:00:00,137,243
2020-03-15T00:00:00,145,332
2020-03-16T00:00:00,121,245
2020-03-17T00:00:00,117,232
2020-03-18T00:00:00,100,174
2020-03-19T00:00:00,80,198
2020-03-20T00:00:00,66,210
2020-03-21T00:00:00,59,140
2020-03-22T00:00:00,49,187
2020-03-23T00:00:00,27,132
2020-03-24T00:00:00,23,99
2020-03-25T00:00:00,18,122
2020-03-26T00:00:00,18,95
2020-03-27T00:00:00,16,116
2020-03-28T00:00:00,26,84
2020-03-29T00:00:00,17,121
2020-03-30T00:00:00,24,20
2020-03-31T00:00:00,19,9
2020-04-01T00:00:00,19,2
2020-04-02T00:00:00,18,5
2020-04-03T00:00:00,22,3
2020-04-04T00:00:00,22,10
2020-04-05T00:00:00,22,8
2020-04-06T00:00:00,12,8
2020-04-07T00:00:00,15,2
2020-04-08T00:00:00,23,10
2020-04-09T00:00:00,19,8
2020-04-10T00:00:00,19,11
2020-04-11T00:00:00,20,9
2020-04-12T00:00:00,14,8
2020-04-13T00:00:00,14,10
2020-04-14T00:00:00,11,6
2020-04-15T00:00:00,17,7
2020-04-16T00:00:00,18,5
2020-04-17T00:00:00,14,2
2020-04-18T00:00:00,9,2
2020-04-19T00:00:00,12,5
2020-04-20T00:00:00,10,8
2020-04-21T00:00:00,7,4
2020-04-22T00:00:00,13,5
2020-04-23T00:00:00,13,11
2020-04-24T00:00:00,15,10
2020-04-25T00:00:00,7,16
2020-04-26T00:00:00,12,18
2020-04-27T00:00:00,9,44
2020-04-28T00:00:00,10,43
2020-04-29T00:00:00,13,53
2020-04-30T00:00:00,17,52
2020-05-01T00:00:00,10,66
2020-05-02T00:00:00,15,77
2020-05-03T00:00:00,14,246
2020-05-04T00:00:00,11,218
2020-05-05T00:00:00,19,231
2020-05-06T00:00:00,24,229
2020-05-07T00:00:00,18,218
2020-05-08T00:00:00,12,101
2020-05-09T00:00:00,18,81
2020-05-10T00:00:00,26,188
2020-05-11T00:00:00,18,250
2020-05-12T00:00:00,24,250
2020-05-13T00:00:00,29,237
2020-05-14T00:00:00,29,249
2020-05-15T00:00:00,29,279
2020-05-16T00:00:00,32,297
2020-05-17T00:00:00,27,292
2020-05-18T00:00:00,15,133
2020-05-19T00:00:00,14,119
2020-05-20T00:00:00,21,117
2020-05-21T00:00:00,25,132
2020-05-22T00:00:00,20,130
2020-05-23T00:00:00,20,148
2020-05-24T00:00:00,18,170
2020-05-25T00:00:00,14,177
2020-05-26T00:00:00,16,133
2020-05-27T00:00:00,20,150
2020-05-28T00:00:00,23,172
2020-05-29T00:00:00,22,209
2020-05-30T00:00:00,19,188
2020-05-31T00:00:00,19,210
2020-06-01T00:00:00,21,348
2020-06-02T00:00:00,12,174
2020-06-03T00:00:00,25,174
2020-06-04T00:00:00,22,189
2020-06-05T00:00:00,21,231
2020-06-06T00:00:00,26,204
2020-06-07T00:00:00,20,222
2020-06-08T00:00:00,11,211
2020-06-09T00:00:00,13,213
2020-06-10T00:00:00,24,201
2020-06-11T00:00:00,19,214
2020-06-12T00:00:00,19,261
2020-06-13T00:00:00,21,228
2020-06-14T00:00:00,16,230
2020-06-15T00:00:00,12,234
2020-06-16T00:00:00,12,205
2020-06-17T00:00:00,21,203
2020-06-18T00:00:00,22,225
2020-06-19T00:00:00,15,272
2020-06-20T00:00:00,20,224
2020-06-21T00:00:00,17,237
2020-06-22T00:00:00,9,241
2020-06-23T00:00:00,10,388
2020-06-24T00:00:00,23,396
2020-06-25T00:00:00,20,438