﻿_id,geometry,facilitcod,id,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,"151,929,272","142,507,872","1,446,400",0,"7,975,000","252,573,144","105,775,024","139,140,020","4,468,000","3,110,300","79,800",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,"25,980,468,786","25,964,230,786","2,468,000",0,"13,770,000","69,847,138","39,351,938","24,000,000",0,"6,332,800","162,400",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ១,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ, , , , , , , , , , , ,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ, , , , , , , , , , , ,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
11,0104000020887F0000010000000101000000B6F2BEB75FBC0C4111A12396CB0F3741,10202,12,10202,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050801,Kbal Spean,ក្បាលស្ពាន,Paoy Paet I,ប៉ោយប៉ែត១,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
12,0104000020887F0000010000000101000000028CA1BACFC00D4101641893B11B3741,10204,13,10204,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050806,Ou Ruessei,អូរឬស្សី,Ou Russei,អូរឬស្សី,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
13,0104000020887F0000010000000101000000F19D07B8072E0D416113D5947C133741,10203,14,10203,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050808,Prochea Thaom,ប្រជាធម្,Paoy Paet II,ប៉ោយប៉ែត២,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
14,0104000020887F0000010000000101000000415864A21FC70E4108FFF590DAFE3641,10206,15,10206,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11001,Nimitt,និមិត្ដ,1050408,Nimit Thmei,និមិត្តថ្មី,Nimit,និមិត្ត,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
15,0104000020887F000001000000010100000042BB5D863F8D12414253E3839D163641,20406,16,20406,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20301,Tuol Ta aek,ទួលតាឯក,2030102,O Takoam II,អូរតាគាំ ២,Tuol Ta aek,ទួលតាឯក,"62,903,000","24,000,000","23,408,000",0,"15,495,000","274,760,157","168,081,227","101,854,380",0,"4,669,600","154,950",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
16,0104000020887F00000100000001010000007AA2C28953AF124139735A8324233641,20403,17,20403,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20305,Sla Kaet,ស្លាកែត,2030502,Dam Spey,ដាំស្ពៃ,Sla Kaet,ស្លាកែត,"72,504,365","24,929,365","28,916,000",0,"18,659,000","194,226,290","132,000,000","24,929,365",0,"37,242,300","54,625",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
17,0104000020887F000001000000010100000090D4E48B2FB7124149133C833F2B3641,20404,18,20404,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20306,Kdol Doun Teav,ក្ដុលដូនទាវ,2030607,Thkov,ថ្កូវ,Kdol,ក្តុលដូនទាវ,"272,576,116","225,234,616","38,893,000",0,"8,448,500","229,440,006","160,469,653","56,158,763",0,"12,729,700","81,890",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
18,0104000020887F0000010000000101000000967349836F4F12410FC8E384F80B3641,20408,19,20408,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20307,Ou Mal,អូរម៉ាល់,2030708,Andoung Pring,អណ្តូងព្រីង,Ou Mal,អូរម៉ាល់,"110,181,019","74,678,519","23,084,000",0,"12,418,500","239,007,904","148,865,600","61,093,819",0,"28,924,300","124,185",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
19,0104000020887F0000010000000101000000065FC482439212417511C383F7083641,20407,20,20407,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20308,Voat Kor,វត្ដគរ,2030806,Kampong Seima,កំពង់សីម៉ា,Voat Kor,វត្តគរ,"168,199,171","116,719,671","26,392,000",0,"25,087,500","231,905,469","113,355,783","85,917,255",0,"32,381,556","250,875",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
20,0104000020887F00000100000001010000006ED08988079D1241C043A583A81E3641,20402,21,20402,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20310,Svay Pao,ស្វាយប៉ោ,2031001,Preaek Moha Tep,ព្រែកមហាទេព,Svay Pao,ស្វាយប៉ោ,"159,873,294","103,394,294","21,624,000",0,"34,855,000","487,157,098","372,008,179","112,769,994",0,"2,037,100","341,825",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
21,0104000020887F00000100000001010000006029A989C39512411FBEC583FA223641,20411,22,20411,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20304,Chamkar Samraong,ចំការសំរោង,2030402,Chamkar Samraong Pir,ចំការសំរោង២,Chamkar Samraong,ចំការសំរោង,"98,648,500","24,000,000","36,636,000",0,"38,012,500","398,235,636","274,545,823","116,001,388",0,"7,308,300","380,125",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
22,0104000020887F00000100000001010000009AE63F03B310194108EECD354EDA3141,70403,23,70403,7,Kampot,កំពត,708,Kampot,កំពត,70805,Traeuy Kaoh,ត្រើយកោះ,7080504,Srae,ស្រែ,Traeuy Kaoh,ត្រើយកោះ,"314,998,371","292,801,371","5,312,000",0,"16,885,000","317,138,371","177,486,912","98,668,659","3,840,000","36,814,230","328,570",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
23,0104000020887F00000100000001010000006A351505871719412DD29F36C1E23141,70404,24,70404,7,Kampot,កំពត,708,Kampot,កំពត,70801,Kampong Kandal,កំពង់កណ្ដាល,7080101,Sovann Sakor,សុវណ្ណសាគរ,Kampong Kandal,កំពង់កណ្តាល,"350,028,135","326,674,135","872,000","170,000","22,312,000","357,107,491","220,512,932","108,991,659",0,"27,294,160","308,740",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
24,0104000020887F000001000000010100000070D2D603370619412D592E37C1E63141,70402,25,70402,7,Kampot,កំពត,708,Kampot,កំពត,70802,Krang Ampil,ក្រាំងអំពិល,7080201,Krang,ក្រាំង,Krang Ampil,ក្រាំងអំពិល,"348,324,659","331,568,659","2,944,000",0,"13,812,000","334,226,659","224,894,800","100,739,659",0,"8,325,620","266,580",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
25,0104000020887F000001000000010100000001F6ABA13B8F164106448775D39B3641,170406,26,170406,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171013,Tuek Vil,ទឹកវិល,17071409,Prei Thmei,ព្រែកថ្មី,Teuk Vil,ទឹកវិល,"39,417,982,416","39,303,788,416","4,746,000",0,"109,448,000","39,541,763,484","76,800,000","39,403,488,416",0,"60,310,228","1,164,840",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
26,0104000020887F00000100000001010000004282FD9D27111741D3634774CF8A3641,170205,27,170205,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171001,Sla Kram,ស្លក្រាម,17100104,Dak Pou,ដកពោធិ៍,Siem Reap,សៀមរាប,"488,626,652","314,086,750","1,436,000",0,"173,103,902","327,591,470","193,876,587","116,611,863","1,216,000","15,064,090","822,930",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
27,0104000020887F000001000000010100000063D2D39DAFF7164135D98C74FA883641,170203,28,170203,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171002,Svay Dangkum,ស្វាយដង្គំ,17100212,Mondol Muoy,មណ្ឌល១,Mondul I,មណ្ឌលមួយ,"422,130,700","192,586,200","1,950,000",0,"227,594,500","270,223,117","60,879,686","172,474,586","1,800,000","32,812,400","2,256,445",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
28,0104000020887F000001000000010100000024FAC49F47F21641E979887486943641,170204,29,170204,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Kouk Chak,គោកចក,17100301,Trapeang Seh,ត្រពាំងសេះ,Kouk Chak,គោកចក,"23,351,765,829","23,125,244,829","11,516,000",0,"215,005,000","373,935,230","251,786,800","50,507,500","2,304,000","66,758,930","2,578,000",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
29,0104000020887F0000010000000101000000388ADE9BAF1917417ED242740B7E3641,170202,30,170202,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Chreav,ជ្រាវ,17100601,Chreav,ជ្រាវ,Chreav,ជ្រាវ,"333,476,879","213,829,879","5,662,000",0,"113,985,000","250,569,088","159,713,958","34,956,050",0,"54,749,070","​1,150,010",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
30,0104000020887F0000010000000101000000D07AB09673BC1641BB015875505D3641,170208,31,170208,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171007,Chong Khnies,ចុងឃ្នៀស,17100706,Ti Prammuoy,ភូមិទី៦,Chong Khnies,ចុងឃ្នៀស,"305,237,600","216,743,000","29,148,000",0,"59,346,600","235,388,467","105,837,843","110,905,158","3,872,000","14,180,000","593,466",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
31,0104000020887F00000100000001010000007E94B49D17A416419DEF7275A9853641,170206,32,170206,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171008,Sambuor,សំបួរ,17100802,Sambuor,សំបួរ,Sambour,សំបួរ,"189,781,000","116,550,000","24,552,000",0,"48,679,000","206,418,270","160,488,600","9,600,000",0,"35,842,880","486,790",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
32,0104000020887F0000010000000101000000BDE1B09B7BD91641567EEF744C7B3641,170207,33,170207,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171009,Siemreap,សៀមរាប,17100908,Triek,ត្រៀក,Po Mean Chey,ពោធិ៍មានជ័យ,"282,075,639","176,731,639","21,236,000",0,"84,108,000","372,867,831","186,115,056","169,200,635",0,"16,718,840","​833,300",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
33,0104000020887F00000100000001010000002405E39FD3841641C482B77533913641,170416,34,170416,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171012,Kraobei Riel,ក្របីរៀល,17070602,Ro Kar,រកា,Krarbei Riel,ក្របីរៀល,"273,351,726","136,916,726","5,250,000",0,"131,185,000","412,621,359","211,611,000","175,656,129",0,"24,042,380","1,311,850",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
34,0104000020887F0000010000000101000000E9BB8A99BFCF1E418021A44FD6433341,80813,35,80813,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81011,Setbou,សិត្បូ,8101103,Kampong Pring,កំពង់ព្រីង,Setbo,សិត្បូ, , , , , , , , , , , ,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
35,0104000020887F0000010000000101000000A1D1C493DB7C1E41F6FBA25068523341,80812,36,80812,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81013,Svay Rolum,ស្វាយរលំ,8101304,Lekh Buon,៤,Svay Rolum,ស្វាយរលំ, , , , , , , , , , , ,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
36,0104000020887F00000100000001010000003CD19A3C16851141595551C036EB3641,1,37,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10603,Koh Pongsatv,កោះពងសត្វ,,Not found,ព័ត៌មានពុំអាចរកបាន,Koh Pongsatv,កោះពងសត្វ,,,,,,,,,,,,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
37,0104000020887F0000010000000101000000045B39A038D31E4146BE0A797F503341,2,38,2,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81002,Kaoh Anlong Chen,កោះអន្លង់ចិន,,Not found,ព័ត៌មានពុំអាចរកបាន,Kaoh Anlong Chen,អន្លង់ចិន, , , , , , , , , , , ,Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
38,0104000020887F0000010000000101000000CADDF9FFF0B312412756ACA8E7233641,3,39,3,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20303,Rottanak,​រតនៈ,,Not found,ព័ត៌មានពុំអាចរកបាន,Rottanak,​រតនៈ,"316,518,691","298,990,191","12,024,000",0,"5,504,500","306,631,532","201,137,100","53,001,892",0,"52,437,495","55,045",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
39,0104000020887F000001000000010100000045B47A9E4AA41641F3C40E02D68E3641,4,40,4,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171010,Srangae,ស្រង៉ែ,,Not found,ព័ត៌មានពុំអាចរកបាន,Srangae,ស្រង៉ែ,"108,992,500","12,000,000","21,372,000",0,"75,620,500","237,854,416","121,800,000","93,602,671","240,000","21,443,200","768,545",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
40,0104000020887F0000010000000101000000F14042E4D44117413263E31A87A53641,5,41,5,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171005,Nokor Thum,នគរធំ,,Not found,ព័ត៌មានពុំអាចរកបាន,Nokor Thum,នគរធំ,"408,164,687","238,170,687","22,830,000",0,"147,164,000","303,105,407","101,923,000","187,124,287","384,000","12,108,380","1,565,740",Actual budget of health center in ISAC implementation 2019,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០១៩,,Isac_Poston__2019.pdf
